,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,11/07/2018,5532255,950.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,11/07/2018,5532317,600.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,11/07/2018,5532325,875.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,11/07/2018,5532329,720.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,11/07/2018,5532339,600.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,27/07/2018,5539816,540.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,27/07/2018,5539819,675.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,27/07/2018,5539820,975.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,27/07/2018,5539943,900.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,27/07/2018,5540392,405.60,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,27/07/2018,5540467,450.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,27/07/2018,5540645,450.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,18/07/2018,5534908,"2,465.00",REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,18/07/2018,5533517,"1,345.00",REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,25/07/2018,5536978,"1,250.00",REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,25/07/2018,5531184,716.27,REVENUE,Prepaid Financial Services,,PRE0260E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Central Services To Public,Gen Office Exp (Incl Postage),5603,25/07/2018,5536924,515.41,REVENUE,Print Image Facilities Llp,OC330921,PRI0057I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,25/07/2018,5529305,827.04,REVENUE,Printing.Com  (Idea Icon Ltd),5513640,PRI0141I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,25/07/2018,5529306,388.93,REVENUE,Printing.Com  (Idea Icon Ltd),5513640,PRI0141I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,27/07/2018,5540727,360.00,REVENUE,Print Profile Ltd,09742658,PRI0247I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,It Hardware -Purchase,5050,25/07/2018,5532054,470.00,REVENUE,Professional Telecom Installations Ltd,04629825,PRO0051O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Professional Fees,5829,11/07/2018,5532052,985.60,REVENUE,Profile Security Services Ltd,02371997,MAX0016X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,11/07/2018,5525037,362.45,REVENUE,Proludic Ltd,04455803,PRO0560O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,11/07/2018,5529777,796.00,REVENUE,Pro-Optocam,,PRO0554O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,15/08/2018,5538505,"7,200.00",REVENUE,Psychology Together,1055440510,PSY0120Y
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Supplies & Services,5799,01/08/2018,5532941,"7,468.10",REVENUE,Pts,04374737,PTS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,10/08/2018,5533355,212.00,REVENUE,Public Policy Exchange Ltd,,PUB0054B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,10/08/2018,5533355,212.00,REVENUE,Public Policy Exchange Ltd,,PUB0054B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,25/07/2018,5532319,650.00,REVENUE,Public Sector Live,,PUB0160B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,04/07/2018,5514763,"4,588.65",REVENUE,Pudsey Diamond Engineering Ltd,,DIA0008A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,04/07/2018,5516090,"5,701.05",REVENUE,Pudsey Diamond Engineering Ltd,,DIA0008A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,06/07/2018,5518457,"10,567.80",REVENUE,Pudsey Diamond Engineering Ltd,,DIA0008A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,13/07/2018,5522576,"6,118.20",REVENUE,Pudsey Diamond Engineering Ltd,,DIA0008A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,18/07/2018,5522587,"6,674.40",REVENUE,Pudsey Diamond Engineering Ltd,,DIA0008A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,18/07/2018,5523818,"4,032.45",REVENUE,Pudsey Diamond Engineering Ltd,,DIA0008A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Stock Purchases & Adjustments,5030,25/07/2018,5529124,"4,032.45",REVENUE,Pudsey Diamond Engineering Ltd,,DIA0008A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,11/07/2018,5530812,233.83,REVENUE,Purchase Power,182037,PUR0022R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,18/07/2018,5532898,"1,425.00",REVENUE,Pure Psychology Ltd,,PUR0007R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Services & Contracts,3311,25/07/2018,5538703,345.00,REVENUE,Pure Water Window Cleaning,11361613,PUR0010R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,It Equipment,A098,20/07/2018,5534197,"2,271.40",CAPITAL,Qa Ltd,,QAL0002L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Nndr Payers Account,Refunds,REFUND,23/07/2018,5538628,"2,659.00",,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Professional Fees,5829,18/07/2018,5534920,"3,051.00",REVENUE,Rb Geotechnical,,RBG0002G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,25/07/2018,5531306,"2,219.04",REVENUE,Rbm Agricultural Ltd,03130243,PAR0006R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,15/08/2018,5541579,"1,288.84",REVENUE,Rbm Agricultural Ltd,03130243,PAR0006R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,27/07/2018,5529275,"19,030.44",REVENUE,Rdash Ft,,RDA0003A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Health Providers,6019,27/07/2018,5529280,"205,105.77",REVENUE,Rdash Ft,,RDA0003A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,09/08/2018,5534129,217.14,REVENUE,Ready Rent A Car,2177268,REA0004A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,18/07/2018,5510302,475.00,REVENUE,Ready Rent A Car,2177268,REA0004A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,18/07/2018,5510304,351.00,REVENUE,Ready Rent A Car,2177268,REA0004A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,25/07/2018,5531967,875.00,REVENUE,Ready Rent A Car,2177268,REA0004A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Vehicle Hire,4101,25/07/2018,5538152,700.00,REVENUE,Ready Rent A Car,2177268,REA0004A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,04/07/2018,5529682,"10,560.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,04/07/2018,5529689,661.88,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,06/07/2018,5530579,750.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,11/07/2018,5532273,"17,828.57",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,11/07/2018,5532274,"2,010.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,11/07/2018,5532277,500.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,11/07/2018,5532278,750.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,11/07/2018,5532279,750.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,18/07/2018,5535033,"2,377.17",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,18/07/2018,5535152,327.64,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,18/07/2018,5536004,750.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,18/07/2018,5536005,300.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,18/07/2018,5536007,594.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,18/07/2018,5536008,750.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,18/07/2018,5536009,710.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,18/07/2018,5536010,750.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,18/07/2018,5536011,300.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,18/07/2018,5536014,"1,459.07",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,18/07/2018,5536015,502.81,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,18/07/2018,5536016,"1,188.94",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538157,"1,058.20",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538158,"1,150.52",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538160,"1,200.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538161,"1,596.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538162,"1,004.80",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538163,504.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538164,"2,361.32",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538165,740.40,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538166,703.36,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538167,"1,124.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538169,866.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538170,524.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538171,418.76,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538172,767.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538175,520.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538176,"1,088.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538177,479.36,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538178,"1,362.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538179,700.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538180,570.08,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538181,"1,332.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538183,"1,162.60",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538184,"1,128.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538185,708.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538186,"1,536.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538189,"1,003.60",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538191,800.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538192,"2,620.32",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538195,841.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538196,841.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538197,896.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538198,"1,584.08",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538199,"1,594.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538200,594.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538201,600.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538203,"1,678.52",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538205,800.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538208,684.32,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538209,"1,100.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538210,855.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538211,800.76,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538212,600.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538213,"1,603.68",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538214,"1,671.84",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538215,"1,723.40",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538216,461.40,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538217,605.28,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538218,280.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538219,"1,208.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538220,"1,143.68",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538221,"1,102.44",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538222,800.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538223,508.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538224,"1,488.32",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538225,"1,320.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538226,"1,080.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538227,659.20,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538228,877.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538229,"1,356.40",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538230,760.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538231,"4,858.28",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538232,594.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538233,930.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538234,759.72,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538235,"1,103.80",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538236,510.88,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538238,847.24,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538239,"1,757.72",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538240,659.20,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538241,"1,660.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,25/07/2018,5538242,471.24,REVENUE,REDACTED,,REDACTED
