Transaction number,Service Heads (T),Account (T),Transaction Date,Amount,Supplier Name
30063517,Community Enablement,Equipment & Materials Learning,15/11/2022,845,Fillingham Christmas Trees
30059704,Community Enablement,Other Supplies & Services,16/11/2022,662.97,Holls Electrical Ltd
30060310,Community Enablement,Promotions and Events,16/11/2022,"3,549.90",Bb-Interpretive Products Ltd
30060439,Community Enablement,Purchase of Equipment,16/11/2022,"1,175.00",John Packer Musical Instruments
30060560,Community Enablement,Other Supplies & Services,16/11/2022,"2,280.00",Rainbow Factory Kids
30063873,Community Enablement,Other Supplies & Services,16/11/2022,"2,500.00",The Rabbit Hole Independent Book Shop
30064386,Community Enablement,Provisions,16/11/2022,"1,557.99",JW LEES & CO LTD
30060728,Community Enablement,Provisions,17/11/2022,506.74,Turner Price Ltd
30063045,Community Enablement,Other Supplies & Services,17/11/2022,"3,200.00",The Printing People Limited T/A The Plastic Card People
30063355,Community Enablement,Equipment Maintenance and Repair,17/11/2022,"1,041.04",Direct Parts Supply Ltd
30062903,Community Enablement,"Property Repairs, Maintenance & Alterations",18/11/2022,969.5,Brook & Mayo Ltd
30061803,Community Enablement,Purchase of Equipment,21/11/2022,"1,750.00",Total Computer Networks Ltd
30063050,Community Enablement,Other Supplies & Services,22/11/2022,580.12,Tofco Cpp Ltd
30063670,Community Enablement,Stock Materials,22/11/2022,842.8,James Coles & Sons (Nurseries) Ltd
30063748,Community Enablement,Non-Teaching Materials,22/11/2022,800,The Rabbit Hole Independent Book Shop
30064046,Community Enablement,Other Supplies & Services,22/11/2022,650,Off The Kerb Productions Limited
30062774,Community Enablement,Other Supplies & Services,23/11/2022,"2,100.00",Education With A Cic
30062985,Community Enablement,Purchase of Equipment,23/11/2022,585,John Packer Musical Instruments
30064389,Community Enablement,Provisions,23/11/2022,851.14,JW LEES & CO LTD
30064448,Community Enablement,Purchase of Equipment,23/11/2022,"1,845.00",The Rabbit Hole Independent Book Shop
30062738,Community Enablement,"Property Repairs, Maintenance & Alterations",24/11/2022,"9,720.97",Brook & Mayo Ltd
30063334,Community Enablement,Other Supplies & Services,24/11/2022,"1,030.00",Happy Days Day Nursery
30063351,Community Enablement,Other Supplies & Services,24/11/2022,"1,805.00",Kimberley Performing Arts Centre Ltd
30063353,Community Enablement,IT Hardware Purchase,24/11/2022,"8,473.16",Krcs Group Plc
30063738,Community Enablement,Other Supplies & Services,24/11/2022,"1,120.00",Oxford Products Ltd
30063696,Community Enablement,Other Hired & Contracting Services,25/11/2022,700,Karen Beer
30063753,Community Enablement,Subscriptions (non staff),25/11/2022,"3,325.00",Charanga Ltd
30063864,Community Enablement,Other Supplies & Services,26/11/2022,"1,010.00",Know Media
30064086,Community Enablement,Other Supplies & Services,26/11/2022,"1,890.00",Your Wellbeing
30064722,Community Enablement,Equipment & Materials Learning,28/11/2022,"10,200.00",Crosby Together
30063959,Community Enablement,Other Supplies & Services,29/11/2022,"1,265.00",Nonsense Room Productions
30064454,Community Enablement,Purchase of Equipment,29/11/2022,"2,318.36",Humberside Glazing Ltd
30064479,Community Enablement,Other Supplies & Services,30/11/2022,"2,361.60",Humber Security Services Limited
30064789,Community Enablement,Other Supplies & Services,30/11/2022,"1,423.30",Videcom Security Ltd
30054208,Community Enablement Capital,Other Capital Costs,27/10/2022,"2,538.00",Riverside Instllations Ltd
30055661,Community Enablement Capital,"New Construction, conversion & renovation",31/10/2022,"12,504.93",Townsend Electrical Services
30055567,Community Enablement Capital,Purchase of Furniture & Equipment,02/11/2022,"39,114.60",Zig Zag Lighting Limited
30062859,Community Enablement Capital,"New Construction, conversion & renovation",23/11/2022,"1,241.10",Townsend Electrical Services
42178573,Education,Direct Payments,29/10/2022,"1,436.00",Redacted
42178577,Education,Direct Payments,29/10/2022,516.96,Redacted
42178553,Education,Other Establishments,04/11/2022,501.3,Fieldview Day Nursery
42178555,Education,Other Establishments,04/11/2022,730.8,Happy Stars Day Nursery
42178557,Education,Other Establishments,04/11/2022,919.05,Leap Ahead Nurseries Ltd
42178560,Education,Payments to Voluntary Organisations,04/11/2022,584.85,Little Owls Pre-School
42178561,Education,Other Establishments,04/11/2022,"2,683.20",Little Tots Nursery
42178563,Education,Other Establishments,04/11/2022,"1,292.25",Orkidz Nursery
42178564,Education,Other Establishments,04/11/2022,913.5,RENATA RODZIEWICZ
42178567,Education,Other Establishments,04/11/2022,518,Toy Box Nursery
42178568,Education,Other Establishments,04/11/2022,525,Redacted
30056247,Education,Other Establishments,15/02/2022,"15,360.91",Humberston Park Special School
30056531,Education,Staff Advertising,29/06/2022,"1,399.00",Tes Global Ltd
30056310,Education,Legal Expenses,27/07/2022,"1,176.50",Bevan Brittan Llp Client Account
30059175,Education,Other Establishments,31/08/2022,"1,147.05",Amara Care
30057288,Education,Subscriptions (non staff),12/09/2022,799,Siren Films Ltd
30041552,Education,Other Establishments,15/09/2022,"33,500.00",Nisai Virtual Academy Ltd
30056979,Education,Other Establishments,27/09/2022,"4,857.75",N Lincs & Goole Hosps Nhs Ft
30059860,Education,Payments to Health Authorities,29/09/2022,"4,572.50",Nl Group Limited
30058857,Education,Other Establishments,30/09/2022,"15,588.32",Isle Education Trust
30055344,Education,Other Establishments,10/10/2022,"19,026.17",Isle Education Trust
30056255,Education,Other Establishments,10/10/2022,"31,813.25",Winterton Community Academy
30056298,Education,Other Establishments,10/10/2022,"16,041.85",Orchard  Education Ltd
30057654,Education,Day Care Services,11/10/2022,652.5,Shining Little Stars T/A
30062030,Education,Staff Training Expenses,11/10/2022,"6,600.00",Team Teach Ltd
30056143,Education,Other Establishments,12/10/2022,"1,500.00",Permanent Futures Limited
30056262,Education,Other Establishments,12/10/2022,"1,500.00",Permanent Futures Limited
30058969,Education,Other Establishments,12/10/2022,638.4,Professional Development Group
30063148,Education,Other Establishments,12/10/2022,592.48,REFLECT EDUCATION LTD
30063245,Education,Other Establishments,12/10/2022,"2,000.00",TEC Partnership
30056142,Education,Other Establishments,13/10/2022,"21,894.12",Oasis Community Learning Henderson Avenue
30056257,Education,Other Establishments,13/10/2022,"3,982.67",Oasis Academy Immingham
30056590,Education,Other Establishments,13/10/2022,"34,363.33",Outwood Academy Foxhills
30056726,Education,Other Establishments,13/10/2022,"2,362.33",Lincoln Anglican Academy Trust
30056933,Education,Other Establishments,14/10/2022,595,NL GROUP LIMITED
30056940,Education,Other Establishments,14/10/2022,595,NL GROUP LIMITED
30056422,Education,Other Establishments,17/10/2022,"1,425.00",TEACH LINCS EDUCATION LTD
30062032,Education,Staff Training Expenses,17/10/2022,"2,300.00",Team Teach Ltd
30056419,Education,Other Establishments,18/10/2022,"11,303.79",Hibaldstow Academy
30056452,Education,Other Establishments,18/10/2022,"11,200.00",Castles Education Llp
30056731,Education,Other Establishments,18/10/2022,"43,768.91",Outwood Academy Brumby
30056848,Education,Other Establishments,18/10/2022,"8,535.66",Scawby Academy
30058873,Education,Other Establishments,18/10/2022,"1,500.00",Permanent Futures Limited
30058876,Education,Other Establishments,18/10/2022,"1,500.00",Permanent Futures Limited
30063159,Education,Other Establishments,18/10/2022,858,Solutions Pledge2learn
30055767,Education,Other Establishments,19/10/2022,609.72,Child Autism Uk
30056453,Education,Other Establishments,19/10/2022,"1,125.00",TEACH LINCS EDUCATION LTD
30056766,Education,Legal & Conveyancing Charges,19/10/2022,"1,575.00",CAROLINE STONE
30056838,Education,Other Establishments,19/10/2022,"4,015.66",Woodlands Academy
30057858,Education,Other Establishments,20/10/2022,"8,269.53",Acorn Care & Education Ltd
30058855,Education,Other Establishments,20/10/2022,"18,852.39",Acorn Care & Education Ltd
30056942,Education,Agency Supply Staff,21/10/2022,842,Principal Resourcing Ltd
30063157,Education,Other Establishments,21/10/2022,"21,385.67",The Vale Academy
30055126,Education,Other Establishments,24/10/2022,"2,416.67",Hibaldstow Academy
30055837,Education,Other Establishments,24/10/2022,"1,943.90",Isle Education Trust
30058859,Education,Other Establishments,24/10/2022,"13,230.80",Isle Education Trust
30055845,Education,Other Establishments,26/10/2022,"3,600.00",ROWAN EDUCATION CIC
30055857,Education,Other Establishments,26/10/2022,"3,780.00",ROWAN EDUCATION CIC
30056881,Education,Other Establishments,26/10/2022,595,NL GROUP LIMITED
30056980,Education,Other Establishments,26/10/2022,595,NL GROUP LIMITED
30056998,Education,Other Establishments,26/10/2022,"3,780.00",ROWAN EDUCATION CIC
30058829,Education,Other Establishments,26/10/2022,"1,350.00",Permanent Futures Limited
30058875,Education,Other Establishments,26/10/2022,"1,500.00",Permanent Futures Limited
30063161,Education,Other Establishments,26/10/2022,"2,200.00",ROWAN EDUCATION CIC
30059827,Education,Payments to Health Authorities,27/10/2022,"4,500.00",Nl Group Limited
30058647,Education,Other Establishments,29/10/2022,"14,583.50",Orchard  Education Ltd
30055665,Education,"Property Repairs, Maintenance & Alterations",31/10/2022,665,Md Holmes Decorating Services
30055839,Education,Other Establishments,31/10/2022,"7,480.00",Robert Holme Academy
30056348,Education,Other Establishments,31/10/2022,902,LEARN SOLUTIONS LTD (TLC LIVE)
30058619,Education,Other Establishments,31/10/2022,"1,380.00",First Class Tailored Solutions Ltd
30058816,Education,Other Establishments,31/10/2022,"1,500.00",Permanent Futures Limited
30060693,Education,Payments to Health Authorities,31/10/2022,"1,390.80",St Andrew'S Hospice
30061771,Education,Other Establishments,31/10/2022,"10,833.33",Castles Education Llp
30062142,Education,Other Establishments,31/10/2022,"7,911.79",St Augustine Webster Cath. Prim. Vol. Academy
30063195,Education,Other Establishments,31/10/2022,"7,114.67",St Norbert'S Catholic Primary Vol Academy
30063260,Education,Other Establishments,31/10/2022,"2,565.00",Cygnet (Nw) Ltd
30061897,Education,Other Establishments,01/11/2022,"1,900.00",S&F Equestrian Alternative Learning Ltd
30062269,Education,Other Establishments,01/11/2022,"5,355.66",Engineering Utc Northern Lincolnshire
30063123,Education,Payments to Other Local Authorities,02/11/2022,"3,360.38",Lincolnshire County Council
30058904,Education,Other Establishments,04/11/2022,"1,350.00",TEACH LINCS EDUCATION LTD
30060132,Education,Agency Supply Staff,04/11/2022,842,Principal Resourcing Ltd
30057259,Education,Purchase of Equipment,08/11/2022,750,Total Computer Networks Ltd
30057666,Education,Other Establishments,09/11/2022,800,The Rose Learning Trust
30058382,Education,Other Establishments,09/11/2022,"12,590.17",The Rose Learning Trust
30063024,Education,Other Establishments,09/11/2022,"1,500.00",Permanent Futures Limited
30063026,Education,Other Establishments,09/11/2022,"1,200.00",Permanent Futures Limited
30063746,Education,Other Establishments,09/11/2022,"1,500.00",Permanent Futures Limited
30062037,Education,Other Establishments,10/11/2022,"1,170.00",Korina Hinchey
30062392,Education,Other Establishments,10/11/2022,"33,336.86",Melior Community Academy
30063298,Education,Other Establishments,10/11/2022,"3,003.00",Solutions Pledge2learn
30059039,Education,Other Establishments,11/11/2022,"6,090.00",Lovemaths Tutoring Uk Ltd
30060576,Education,Agency Supply Staff,11/11/2022,842,Principal Resourcing Ltd
30059606,Education,Other Establishments,14/11/2022,"1,425.00",TEACH LINCS EDUCATION LTD
30061048,Education,Other Establishments,14/11/2022,"5,450.00",Mayflower Specialist School Academic Trust
30060179,Education,Other Establishments,15/11/2022,800,Coritani Academy
30060813,Education,Other Establishments,15/11/2022,"6,353.75",Mayflower Specialist School Academic Trust
30062910,Education,Other Establishments,15/11/2022,"16,525.25",Mayflower Specialist School Academic Trust
30061763,Education,Other Establishments,16/11/2022,"-7,360.00",Flourish With Us Ltd
30062039,Education,Other Establishments,16/11/2022,702,SABRINA EZEKIEL
30062896,Education,Other Establishments,16/11/2022,"4,781.33",Oneschool Global Uk
30063341,Education,Other Establishments,21/11/2022,805,First Class Tailored Solutions Ltd
30063346,Education,Legal & Conveyancing Charges,21/11/2022,"1,137.50",CAROLINE STONE
30064363,Education,Other Establishments,23/11/2022,"1,800.00",Permanent Futures Limited
30063111,Education,Other Establishments,24/11/2022,"1,500.00",Georgie Mitchell
30062777,Education,Provisions,25/11/2022,480,Scunthorpe United Football Club
30062777,Education,Promotions and Events,25/11/2022,200,Scunthorpe United Football Club
30060516,Education Capital,External Professional Fees,21/09/2022,"13,599.75",Mason Clark Associates
30057287,Education Capital,Other Capital Costs,27/09/2022,"1,021,371.65",DEPARTMENT FOR EDUCATION
30059254,Education Capital,"New Construction, conversion & renovation",01/10/2022,"149,055.85",Steve Ball Joinery Ltd
30048294,Education Capital,"New Construction, conversion & renovation",07/10/2022,"2,206.66",Hill Builders (Humberside) Ltd
30058373,Education Capital,"New Construction, conversion & renovation",07/10/2022,"22,095.92",Hill Builders (Humberside) Ltd
30051147,Education Capital,"New Construction, conversion & renovation",18/10/2022,"8,912.09",Acumen Solutions Ltd
30054809,Education Capital,"New Construction, conversion & renovation",27/10/2022,850,Trent Valley Refrigeration Ltd
30058663,Education Capital,"New Construction, conversion & renovation",31/10/2022,"1,112.13",Demex Ltd.
30056246,Education Capital,"New Construction, conversion & renovation",02/11/2022,"177,229.33",G S Kelsey Construction Ltd
30056289,Education Capital,"New Construction, conversion & renovation",02/11/2022,"78,715.59",G S Kelsey Construction Ltd
30057364,Education Capital,External Professional Fees,03/11/2022,"5,976.86",Align Property Partners
30058605,Education Capital,"New Construction, conversion & renovation",09/11/2022,"3,998.00",Acoustic Advice Ltd
30058730,Education Capital,"New Construction, conversion & renovation",10/11/2022,"244,607.21",Hobson & Porter Ltd
30064370,Governance & Partnerships,Licences - General,27/07/2022,"1,452.87",ESPHERA SOLUTIONS LTD
30057428,Governance & Partnerships,Other Supplies & Services,11/08/2022,"1,006.40",Tiaa Ltd
30059101,Governance & Partnerships,General Office Expenses,19/09/2022,691.2,Royal Mail Group Plc
30055207,Governance & Partnerships,Staff Training Expenses,27/09/2022,540,MBL (SEMINARS) LIMITED
30057541,Governance & Partnerships,Staff Training Expenses,30/09/2022,560,MBL (SEMINARS) LIMITED
30058397,Governance & Partnerships,Legal & Conveyancing Charges,18/10/2022,"1,269.33",Crown Chambers Services Ltd
30053063,Governance & Partnerships,General Office Expenses,24/10/2022,512.88,Idox Software Ltd
30055092,Governance & Partnerships,Building Rents,31/10/2022,"1,063.32",Oughtred & Harrison Ltd
30064397,Governance & Partnerships,Licences - General,07/11/2022,"4,483.09",ESPHERA SOLUTIONS LTD
30059270,Governance & Partnerships,Legal & Conveyancing Charges,08/11/2022,587.33,Crown Chambers Services Ltd
30059274,Governance & Partnerships,Legal & Conveyancing Charges,08/11/2022,656.67,Crown Chambers Services Ltd
30059281,Governance & Partnerships,Legal & Conveyancing Charges,08/11/2022,650,Crown Chambers Services Ltd
30059287,Governance & Partnerships,Legal & Conveyancing Charges,08/11/2022,650,Crown Chambers Services Ltd
30059288,Governance & Partnerships,Legal & Conveyancing Charges,08/11/2022,"1,006.67",Crown Chambers Services Ltd
30062911,Governance & Partnerships,Legal & Conveyancing Charges,23/11/2022,"3,580.00",Crown Chambers Services Ltd
30062916,Governance & Partnerships,Legal & Conveyancing Charges,23/11/2022,"3,280.00",Crown Chambers Services Ltd
30062976,Governance & Partnerships,Legal & Conveyancing Charges,23/11/2022,"2,690.00",Crown Chambers Services Ltd
30062978,Governance & Partnerships,Legal & Conveyancing Charges,23/11/2022,516.67,Crown Chambers Services Ltd
30062992,Governance & Partnerships,Legal & Conveyancing Charges,23/11/2022,558,Crown Chambers Services Ltd
30062993,Governance & Partnerships,Legal & Conveyancing Charges,23/11/2022,650,Crown Chambers Services Ltd
30062995,Governance & Partnerships,Legal & Conveyancing Charges,23/11/2022,530,Crown Chambers Services Ltd
30063000,Governance & Partnerships,Legal & Conveyancing Charges,23/11/2022,770,Crown Chambers Services Ltd
30050651,Integrated Health & Care,Other Supplies & Services,05/04/2022,"1,237.02",Hotel One Ltd (T/A Nightel)
30050690,Integrated Health & Care,Other Supplies & Services,05/04/2022,"1,197.12",Hotel One Ltd (T/A Nightel)
30056309,Integrated Health & Care,Other Supplies & Services,05/04/2022,"1,237.02",Hotel One Ltd (T/A Nightel)
30056248,Integrated Health & Care,Other Supplies & Services,30/04/2022,537,Actsure Ltd
30058754,Integrated Health & Care,Other Establishments,17/08/2022,614.77,Ongo
30058756,Integrated Health & Care,Other Establishments,17/08/2022,"1,736.96",Ongo
30058767,Integrated Health & Care,Other Establishments,17/08/2022,"2,729.51",Ongo
30058771,Integrated Health & Care,Other Establishments,17/08/2022,"2,698.49",Ongo
30058772,Integrated Health & Care,Other Establishments,17/08/2022,"14,354.91",Ongo
30062061,Integrated Health & Care,Other Supplies & Services,15/09/2022,916.67,Albert Szymonowicz
30062856,Integrated Health & Care,Other Supplies & Services,22/09/2022,840,Ingle Brook Hotel
30062650,Integrated Health & Care,Other Supplies & Services,02/10/2022,"1,740.00",Kirk'S Korner Motel Limited
30062847,Integrated Health & Care,Other Supplies & Services,07/10/2022,"2,520.00",Ingle Brook Hotel
30056347,Integrated Health & Care,Other Supplies & Services,10/10/2022,"1,374.00",Kirk'S Korner Motel Limited
30056847,Integrated Health & Care,Other Supplies & Services,10/10/2022,639.51,Ongo
30063197,Integrated Health & Care,Provisions,13/10/2022,645.67,Turner Price Ltd
30056345,Integrated Health & Care,Other Supplies & Services,17/10/2022,"1,443.00",Kirk'S Korner Motel Limited
30059471,Integrated Health & Care,Other Supplies & Services,17/10/2022,"5,601.00",Normanby Hotel
30058644,Integrated Health & Care,Other Supplies & Services,19/10/2022,"2,013.82",Ongo
30054600,Integrated Health & Care,Other Supplies & Services,20/10/2022,"1,525.19",Ongo
30063202,Integrated Health & Care,Provisions,20/10/2022,703.06,Turner Price Ltd
30055920,Integrated Health & Care,Other Supplies & Services,21/10/2022,"2,800.00",Ingle Brook Hotel
30055273,Integrated Health & Care,Other Supplies & Services,24/10/2022,"2,872.00",Newton House
30059430,Integrated Health & Care,Other Supplies & Services,24/10/2022,"5,915.00",Normanby Hotel
30060233,Integrated Health & Care,Other Supplies & Services,24/10/2022,"1,596.00",Kirk'S Korner Motel Limited
30054558,Integrated Health & Care,Other Supplies & Services,25/10/2022,"1,965.58",Ongo
30058775,Integrated Health & Care,Equipment Maintenance and Repair,26/10/2022,817.76,Pickerings Europe Ltd
30054747,Integrated Health & Care,Other Supplies & Services,28/10/2022,"10,934.00",the bridge house hotel
30055929,Integrated Health & Care,Other Supplies & Services,28/10/2022,"2,800.00",Ingle Brook Hotel
30060387,Integrated Health & Care,Other Supplies & Services,28/10/2022,"3,780.00",Ian Cannon
30055093,Integrated Health & Care,Direct Payments,30/10/2022,"1,098.36",V Lane & T L Lane
30055097,Integrated Health & Care,Direct Payments,30/10/2022,"4,343.90",V Lane & T L Lane
30055098,Integrated Health & Care,Direct Payments,30/10/2022,"6,131.50",V Lane & T L Lane
30055745,Integrated Health & Care,Other Supplies & Services,31/10/2022,"3,344.00",Newton House
30060224,Integrated Health & Care,Other Supplies & Services,31/10/2022,"1,763.00",Kirk'S Korner Motel Limited
30063750,Integrated Health & Care,Clothing & Uniforms & Laundry,01/11/2022,896.46,Elis
30055211,Integrated Health & Care,Other Supplies & Services,02/11/2022,"-4,560.00",Normanby Hotel
30057450,Integrated Health & Care,Non-Teaching Materials,03/11/2022,733.33,Johns Electrical  Ltd
30058953,Integrated Health & Care,Equipment Maintenance and Repair,03/11/2022,"1,118.28",Initial Washroom Solutions
30062756,Integrated Health & Care,Provisions,03/11/2022,722.32,Turner Price Ltd
30057386,Integrated Health & Care,Other Supplies & Services,04/11/2022,"2,880.00",Ingle Brook Hotel
30058765,Integrated Health & Care,Other Supplies & Services,07/11/2022,"3,102.00",Newton House
30058298,Integrated Health & Care,General Office Expenses,09/11/2022,600,Unique Training Solutions Ltd
30062772,Integrated Health & Care,Provisions,10/11/2022,706.9,Turner Price Ltd
30060011,Integrated Health & Care,Other Supplies & Services,11/11/2022,"3,020.00",Ingle Brook Hotel
30059204,Integrated Health & Care,Agency Supply Staff,14/11/2022,-632.5,Wilberforce Healthcare
30059426,Integrated Health & Care,Cleaning Materials,14/11/2022,657.13,Nexon Group
30059950,Integrated Health & Care,Other Supplies & Services,14/11/2022,"6,501.00",Normanby Hotel
30059967,Integrated Health & Care,Other Supplies & Services,14/11/2022,"2,870.00",Newton House
30059689,Integrated Health & Care,Other Supplies & Services,16/11/2022,"1,500.00",Ongo
30063749,Integrated Health & Care,Clothing & Uniforms & Laundry,16/11/2022,544.64,Jla Total Care Ltd
30062591,Integrated Health & Care,Other Supplies & Services,18/11/2022,"2,580.00",Ingle Brook Hotel
30062149,Integrated Health & Care,Other Supplies & Services,21/11/2022,"5,613.00",Normanby Hotel
30062249,Integrated Health & Care,Other Supplies & Services,21/11/2022,"2,870.00",Newton House
30062991,Integrated Health & Care,Other Supplies & Services,22/11/2022,709,Normanby Hotel
30063043,Integrated Health & Care,Other Supplies & Services,22/11/2022,"3,120.00",P&N Care Home Ltd
30063680,Integrated Health & Care,Non-Teaching Materials,25/11/2022,583.33,Johns Electrical  Ltd
30063747,Integrated Health & Care,Other Supplies & Services,25/11/2022,"2,380.00",Ingle Brook Hotel
30062368,Integrated Health & Care Capital,Payment of Grants/Advances,12/09/2022,"2,250.00",Dolphin Mobility East Midlands Ltd
30062360,Integrated Health & Care Capital,Payment of Grants/Advances,20/09/2022,"2,204.00",Dolphin Mobility East Midlands Ltd
30055811,Integrated Health & Care Capital,Payment of Grants/Advances,01/10/2022,"4,784.48",Jp Developers Limited
30060260,Integrated Health & Care Capital,Payment of Grants/Advances,19/10/2022,"16,683.13",Jp Developers Limited
30060258,Integrated Health & Care Capital,Payment of Grants/Advances,21/10/2022,"15,248.12",Jp Developers Limited
30060261,Integrated Health & Care Capital,Payment of Grants/Advances,02/11/2022,"38,809.73",Jp Developers Limited
30060797,Integrated Health & Care Capital,Payment of Grants/Advances,10/11/2022,"5,150.00",Obam Domestic Lift Services Ltd
30064368,Integrated Health & Care Capital,Payment of Grants/Advances,21/11/2022,"13,472.93",Jp Developers Limited
30064831,Integrated Health & Care Capital,Payment of Grants/Advances,22/11/2022,"4,635.60",Matrix Energy Systems Limited
42183536,Organisational Development,Electricity,21/10/2022,798.96,Npower Limited
42183541,Organisational Development,Electricity,21/10/2022,706.23,Npower Limited
42183546,Organisational Development,Electricity,21/10/2022,874.92,Npower Limited
42185523,Organisational Development,Electricity,21/10/2022,798.96,Npower Limited
42185528,Organisational Development,Electricity,21/10/2022,706.23,Npower Limited
42185533,Organisational Development,Electricity,21/10/2022,874.92,Npower Limited
42178262,Organisational Development,Gas,22/10/2022,"1,141.51",Corona Energy Retail 4 Ltd
42178276,Organisational Development,Gas,22/10/2022,834.9,Corona Energy Retail 4 Ltd
42178281,Organisational Development,Gas,22/10/2022,733.65,Corona Energy Retail 4 Ltd
42178287,Organisational Development,Gas,22/10/2022,"6,950.99",Corona Energy Retail 4 Ltd
42178289,Organisational Development,Gas,22/10/2022,632.56,Corona Energy Retail 4 Ltd
42178307,Organisational Development,Gas,22/10/2022,911.61,Corona Energy Retail 4 Ltd
42178313,Organisational Development,Gas,22/10/2022,751.62,Corona Energy Retail 4 Ltd
42178314,Organisational Development,Gas,22/10/2022,519.78,Corona Energy Retail 4 Ltd
42178331,Organisational Development,Gas,22/10/2022,567.72,Corona Energy Retail 4 Ltd
42178334,Organisational Development,Gas,22/10/2022,"3,011.53",Corona Energy Retail 4 Ltd
42178347,Organisational Development,Gas,22/10/2022,"9,349.27",Corona Energy Retail 4 Ltd
42178364,Organisational Development,Gas,22/10/2022,"4,013.79",Corona Energy Retail 4 Ltd
42178366,Organisational Development,Gas,22/10/2022,867.56,Corona Energy Retail 4 Ltd
42178368,Organisational Development,Gas,22/10/2022,825.31,Corona Energy Retail 4 Ltd
42178371,Organisational Development,Gas,22/10/2022,"3,468.12",Corona Energy Retail 4 Ltd
42183517,Organisational Development,Electricity,23/10/2022,"-22,690.36",Npower Limited
42183522,Organisational Development,Electricity,23/10/2022,"-19,906.68",Npower Limited
42183527,Organisational Development,Electricity,23/10/2022,"-21,088.40",Npower Limited
42183534,Organisational Development,Electricity,23/10/2022,"-23,717.40",Npower Limited
42183701,Organisational Development,Electricity,23/10/2022,"-21,988.18",Npower Limited
42183705,Organisational Development,Electricity,23/10/2022,"-24,077.54",Npower Limited
42185398,Organisational Development,Electricity,23/10/2022,"-21,988.18",Npower Limited
42185450,Organisational Development,Electricity,23/10/2022,"-24,077.54",Npower Limited
42185504,Organisational Development,Electricity,23/10/2022,"-22,690.36",Npower Limited
42185509,Organisational Development,Electricity,23/10/2022,"-19,906.68",Npower Limited
42185514,Organisational Development,Electricity,23/10/2022,"-21,088.40",Npower Limited
42185521,Organisational Development,Electricity,23/10/2022,"-23,717.40",Npower Limited
42183516,Organisational Development,Electricity,25/10/2022,"23,004.26",Npower Limited
42183521,Organisational Development,Electricity,25/10/2022,"20,210.46",Npower Limited
42183526,Organisational Development,Electricity,25/10/2022,"21,402.30",Npower Limited
42183533,Organisational Development,Electricity,25/10/2022,"24,021.20",Npower Limited
42183700,Organisational Development,Electricity,25/10/2022,"22,291.96",Npower Limited
42183704,Organisational Development,Electricity,25/10/2022,"24,391.44",Npower Limited
42185397,Organisational Development,Electricity,25/10/2022,"22,291.96",Npower Limited
42185401,Organisational Development,Electricity,25/10/2022,"24,391.44",Npower Limited
42185503,Organisational Development,Electricity,25/10/2022,"23,004.26",Npower Limited
42185508,Organisational Development,Electricity,25/10/2022,"20,210.46",Npower Limited
42185513,Organisational Development,Electricity,25/10/2022,"21,402.30",Npower Limited
42185520,Organisational Development,Electricity,25/10/2022,"24,021.20",Npower Limited
42183515,Organisational Development,Electricity,27/10/2022,"1,842.30",Npower Limited
42183520,Organisational Development,Electricity,27/10/2022,"1,964.72",Npower Limited
42183525,Organisational Development,Electricity,27/10/2022,"1,959.21",Npower Limited
42183530,Organisational Development,Electricity,27/10/2022,"-2,310.20",Npower Limited
42183532,Organisational Development,Electricity,27/10/2022,"2,295.48",Npower Limited
42183537,Organisational Development,Electricity,27/10/2022,-945.59,Npower Limited
42183539,Organisational Development,Electricity,27/10/2022,"1,110.65",Npower Limited
42183542,Organisational Development,Electricity,27/10/2022,"-1,208.72",Npower Limited
42183544,Organisational Development,Electricity,27/10/2022,"1,207.14",Npower Limited
42183547,Organisational Development,Electricity,27/10/2022,"-1,314.50",Npower Limited
42183549,Organisational Development,Electricity,27/10/2022,"1,304.61",Npower Limited
42183550,Organisational Development,Electricity,27/10/2022,"-1,196.23",Npower Limited
42183552,Organisational Development,Electricity,27/10/2022,"1,153.76",Npower Limited
42183553,Organisational Development,Electricity,27/10/2022,"-1,101.52",Npower Limited
42183555,Organisational Development,Electricity,27/10/2022,"1,130.14",Npower Limited
42183556,Organisational Development,Electricity,27/10/2022,"-1,047.44",Npower Limited
42183558,Organisational Development,Electricity,27/10/2022,965.61,Npower Limited
42183559,Organisational Development,Electricity,27/10/2022,-975.23,Npower Limited
42183561,Organisational Development,Electricity,27/10/2022,906.16,Npower Limited
42183699,Organisational Development,Electricity,27/10/2022,"2,159.55",Npower Limited
42183703,Organisational Development,Electricity,27/10/2022,"1,963.38",Npower Limited
42185396,Organisational Development,Electricity,27/10/2022,"2,159.55",Npower Limited
42185400,Organisational Development,Electricity,27/10/2022,"1,963.38",Npower Limited
42185502,Organisational Development,Electricity,27/10/2022,"1,842.30",Npower Limited
42185507,Organisational Development,Electricity,27/10/2022,"1,964.72",Npower Limited
42185512,Organisational Development,Electricity,27/10/2022,"1,959.21",Npower Limited
42185517,Organisational Development,Electricity,27/10/2022,"-2,310.20",Npower Limited
42185519,Organisational Development,Electricity,27/10/2022,"2,295.48",Npower Limited
42185524,Organisational Development,Electricity,27/10/2022,-945.59,Npower Limited
42185526,Organisational Development,Electricity,27/10/2022,"1,110.65",Npower Limited
42185529,Organisational Development,Electricity,27/10/2022,"-1,208.72",Npower Limited
