Transaction number,Service Heads (T),Account (T),Transaction Date,Amount,Supplier Name
30051050,Community Enablement,Other Supplies & Services,12/10/2022,1245,Mr Tom Butcher
30053345,Community Enablement,Non-Teaching Materials,12/10/2022,700.19,Univar Limited
30051025,Community Enablement,Other Supplies & Services,13/10/2022,2200,H&H Equestrian
30054227,Community Enablement,Other Supplies & Services,14/10/2022,580,MALLINA GROUP
30054946,Community Enablement,Purchase of Equipment,14/10/2022,1294,Spectrum Plastics
30051207,Community Enablement,Stock Materials,17/10/2022,1034.59,Splash About International Ltd
30051249,Community Enablement,Other Supplies & Services,17/10/2022,723.33,Brigg Marina Ltd
30051255,Community Enablement,Other Supplies & Services,18/10/2022,2700,Education With A Cic
30053150,Community Enablement,Provisions,18/10/2022,542.46,Hopwells Limited
30053946,Community Enablement,Promotions and Events,18/10/2022,830,Guiding Sparks Circus ( Rebecca Henderson)
30051505,Community Enablement,Other Supplies & Services,19/10/2022,42.42,Holls Electrical Ltd
30051985,Community Enablement,Other Supplies & Services,19/10/2022,600,Base
30053934,Community Enablement,Licences - General,19/10/2022,21568.5,Good Boost Wellbeing Ltd
30054519,Community Enablement,Provisions,19/10/2022,2367.07,HEINEKEN UK LIMITED
30054752,Community Enablement,Provisions,19/10/2022,966.78,HEINEKEN UK LIMITED
30051836,Community Enablement,IT Software Purchase,20/10/2022,595,Xn Leisure Systems Ltd
30054648,Community Enablement,Provisions,20/10/2022,760.83,Turner Price Ltd
30052590,Community Enablement,Promotions and Events,21/10/2022,859.57,John Espin Signs Ltd
30052687,Community Enablement,Staff Training Expenses,21/10/2022,670,Lincs First Aid Ltd
30052887,Community Enablement,"Property Repairs, Maintenance & Alterations",21/10/2022,1904.44,Steve Ball Joinery Ltd
30054236,Community Enablement,Purchase of Equipment,21/10/2022,2207.11,Videcom Security Ltd
30054289,Community Enablement,Other Hired & Contracting Services,21/10/2022,525,Karen Beer
30054637,Community Enablement,Other Hired & Contracting Services,21/10/2022,600,Noise Academy
30053286,Community Enablement,Catering,22/10/2022,779.33,The Wortley House Hotel
30053280,Community Enablement,Catering,23/10/2022,2515.83,The Wortley House Hotel
30053610,Community Enablement,Equipment Maintenance and Repair,24/10/2022,960,Bold Communications Ltd
30053938,Community Enablement,Provisions,26/10/2022,1340.26,JW LEES & CO LTD
30054929,Community Enablement,Other Supplies & Services,26/10/2022,650,Off The Kerb Productions Limited
30051075,Community Enablement Capital,Purchase of Furniture & Equipment,14/09/2022,18240,Tunstall Healthcare (Uk) Ltd
42175163,Education,Other Establishments,19/10/2022,11672.67,Apple Tree Day Nursery Ltd
42175164,Education,Other Establishments,19/10/2022,14903.17,Apple Tree Day Nursery Ltd
42175165,Education,Payments to Voluntary Organisations,19/10/2022,23119.87,Pre-School Learning Alliance
42175166,Education,Other Establishments,19/10/2022,1329.56,Eastoft Little Legs
42175167,Education,Other Establishments,19/10/2022,9481.76,Aspiring Minds Hull Limited
42175170,Education,Payments to Voluntary Organisations,19/10/2022,6717.86,Barnetby Under Fives Playgroup
42175171,Education,Payments to Voluntary Organisations,19/10/2022,6402.48,Barrow Preschool Playgroup
42175172,Education,Payments to Voluntary Organisations,19/10/2022,1484.96,Belwood Playgroup
42175173,Education,Payments to Voluntary Organisations,19/10/2022,4119.05,Bonby Pre-School
42175174,Education,Other Establishments,19/10/2022,9858.99,Bottesford Bunnies Ltd
42175175,Education,Payments to Voluntary Organisations,19/10/2022,8376.4,Burton Play
42175176,Education,Other Establishments,19/10/2022,16680.64,Busi Bodies Day Nursery
42175179,Education,Other Establishments,19/10/2022,12568.61,Castledyke Ltd
42175180,Education,Other Establishments,19/10/2022,611.16,Emma C  Cobb
42175181,Education,Other Establishments,19/10/2022,18075.87,Coneygarth Farm Day Nursery
42175182,Education,Other Establishments,19/10/2022,26817.95,The Rose Learning Trust
42175183,Education,Other Establishments,19/10/2022,657.29,Mrs J E Easton
42175184,Education,Other Establishments,19/10/2022,24473.7,Epworth Primary Academy
42175187,Education,Other Establishments,19/10/2022,21814.27,Fieldview Day Nursery
42175188,Education,Other Establishments,19/10/2022,1265.56,Alison Fixter
42175189,Education,Other Establishments,19/10/2022,3851.85,Amanda Foley
42175190,Education,Other Establishments,19/10/2022,584.84,Laurens Little Learners
42175193,Education,Other Establishments,19/10/2022,5486.78,Goxhill Pre-School
42175194,Education,Payments to Voluntary Organisations,19/10/2022,7523.82,Gunness & Burringham Playgroup
42175195,Education,Other Establishments,19/10/2022,15244.09,Happy Days Day Nursery
42175196,Education,Other Establishments,19/10/2022,22897.44,Happy Stars Day Nursery
42175197,Education,Other Establishments,19/10/2022,1754.54,Happy Stars Day Nursery
42175198,Education,Other Establishments,19/10/2022,2810.1,Diana Hawryluk
42175199,Education,Payments to Voluntary Organisations,19/10/2022,12274.06,Haxey Pre-School Cio
42175200,Education,Other Establishments,19/10/2022,14508.82,Mrs Alexandra Heighington
42175201,Education,Other Establishments,19/10/2022,12822.7,I Learn Education Crowle
42175202,Education,Other Establishments,19/10/2022,15443.93,I Learn Education Ltd
42175203,Education,Other Establishments,19/10/2022,14512.12,I Learn Education Ltd
42175204,Education,Other Establishments,19/10/2022,4001.42,D Johns
42175206,Education,Other Establishments,19/10/2022,8744.39,Leap Ahead Nurseries Ltd
42175207,Education,Other Establishments,19/10/2022,21878.26,Leap Ahead Childcare (Nlincs) Ltd
42175208,Education,Payments to Voluntary Organisations,19/10/2022,7404.19,Priory Lane  Pre-School
42175209,Education,Other Establishments,19/10/2022,837.34,Vicky Lee
42175210,Education,Other Establishments,19/10/2022,11346.45,Lincoln Gardens Pre School
42175212,Education,Payments to Voluntary Organisations,19/10/2022,11916.85,Little Acorns Pre-School
42175213,Education,Other Establishments,19/10/2022,8330.35,Little Frogs Daycare Ltd
42175214,Education,Other Establishments,19/10/2022,20045.73,Shining Little Stars T/A
42175215,Education,Other Establishments,19/10/2022,8015.11,Little Imps Playgroup
42175216,Education,Payments to Voluntary Organisations,19/10/2022,17028.53,Little Owls Pre-School
42175217,Education,Other Establishments,19/10/2022,18206.43,Little Owls Pre-School
42175218,Education,Other Establishments,19/10/2022,16214,Little Owls Pre-School
42175219,Education,Payments to Voluntary Organisations,19/10/2022,13970.99,Little Rascals Pre-School
42175220,Education,Other Establishments,19/10/2022,16498.06,Little Tots Nursery
42175222,Education,Other Establishments,19/10/2022,10793.56,Mels Totstop Day Nursery
42175223,Education,Other Establishments,19/10/2022,24370.43,Moorwell Miracles Ltd
42175224,Education,Other Establishments,19/10/2022,2802.42,Demeter House (England) Ltd
42175225,Education,Other Establishments,19/10/2022,40375.5,Oasis Community Learning Henderson Avenue
42175226,Education,Other Establishments,19/10/2022,23562,Oasis Academy Parkwood
42175227,Education,Other Establishments,19/10/2022,5447.88,Orkidz Nursery
42175228,Education,Payments to Voluntary Organisations,19/10/2022,4788.55,Panda Play Playgroup
42175229,Education,Other Establishments,19/10/2022,1223.48,Gayle Parker
42175231,Education,Other Establishments,19/10/2022,8508.44,Peekaboo Day Nursery
42175232,Education,Other Establishments,19/10/2022,822.15,NICOLA PICKETT
42175233,Education,Other Establishments,19/10/2022,2254.19,Rachel Popovski
42175234,Education,Other Establishments,19/10/2022,1204.95,Kerry Purser
42175235,Education,Other Establishments,19/10/2022,28951.16,Rainbow Kindergarten
42175237,Education,Other Establishments,19/10/2022,1020.06,Mrs G E Robinson
42175238,Education,Other Establishments,19/10/2022,751.95,RENATA RODZIEWICZ
42175239,Education,Other Establishments,19/10/2022,4494.48,Redacted
42175240,Education,Other Establishments,19/10/2022,18039,St Augustine Webster Cath. Prim. Vol. Academy
42175242,Education,Other Establishments,19/10/2022,913.48,Redacted
42175243,Education,Other Establishments,19/10/2022,3197.22,Redacted
42175244,Education,Payments to Voluntary Organisations,19/10/2022,2070.58,South Ferriby Pre-School
42175245,Education,Other Establishments,19/10/2022,22197,St. Bernadette'S Catholic Prim. Vol. Academy
42175246,Education,Other Establishments,19/10/2022,19914.3,St Norbert'S Catholic Primary Vol Academy
42175247,Education,Payments to Voluntary Organisations,19/10/2022,7041.1,St Pauls Pre-School
42175248,Education,Other Establishments,19/10/2022,10732.25,Stepping Stones Of Scawby
42175249,Education,Other Establishments,19/10/2022,24274.99,The Ark Family Centre
42175250,Education,Other Establishments,19/10/2022,9804.18,The Happy Homestead
42175251,Education,Other Establishments,19/10/2022,15660.24,Toy Box Nursery
42175252,Education,Payments to Voluntary Organisations,19/10/2022,3504.94,Ulceby Pre-School Playgroup
42175254,Education,Other Establishments,19/10/2022,3135.76,Little Learners
42175255,Education,Other Establishments,19/10/2022,1348.65,Leanne Webster
42175256,Education,Other Establishments,19/10/2022,14536.38,Westwoodside Church Of England Academy Trust
42175257,Education,Other Establishments,19/10/2022,16163.25,Willoughby Road Primary Academy
42175258,Education,Payments to Voluntary Organisations,19/10/2022,2412.26,Winteringham Under Fives
42175259,Education,Other Establishments,19/10/2022,16347.72,Wise Owl Private Day Nurseries Ltd
42175260,Education,Other Establishments,19/10/2022,4669.32,Linda Wood T/As Tiddly Peeps
42175261,Education,Payments to Voluntary Organisations,19/10/2022,6492.26,Wrawby Under Fives Association
42175262,Education,Payments to Voluntary Organisations,19/10/2022,12708.94,Yaddlethorpe Pre-School
42175263,Education,Other Establishments,19/10/2022,2124.95,Kidz Club
30052999,Education,Other Supplies & Services,15/11/2021,-510,Team Teach Ltd
30054962,Education,Other Establishments,26/02/2022,2400,Permanent Futures Limited
30048862,Education,Conference Expenses,29/04/2022,2444,Team Teach Ltd
30053293,Education,Other Establishments,01/06/2022,38128,Cedar House School
30050224,Education,Other Establishments,05/07/2022,12839.2,N Lincs & Goole Hosps Nhs Ft
30050225,Education,Other Establishments,05/07/2022,4857.75,N Lincs & Goole Hosps Nhs Ft
30048949,Education,Other Establishments,26/07/2022,1500,Permanent Futures Limited
30048950,Education,Other Establishments,26/07/2022,1500,Permanent Futures Limited
30052951,Education,Other Establishments,17/08/2022,1210,NL GROUP LIMITED
30052960,Education,Other Establishments,17/08/2022,1265,NL GROUP LIMITED
30046720,Education,IT Hardware Purchase,01/09/2022,9400,FIRST MEDIA SOLUTIONS LTD
30050198,Education,Other Establishments,05/09/2022,12839.2,N Lincs & Goole Hosps Nhs Ft
30048913,Education,Other Establishments,07/09/2022,1500,Permanent Futures Limited
30048431,Education,Other Establishments,12/09/2022,28208.96,Acorn Care & Education Ltd
30048466,Education,Other Establishments,12/09/2022,733.42,Acorn Care & Education Ltd
30048912,Education,Other Establishments,13/09/2022,1200,Permanent Futures Limited
30048943,Education,Other Establishments,13/09/2022,1500,Permanent Futures Limited
30048628,Education,Other Establishments,14/09/2022,10755.5,Orchard  Education Ltd
30048723,Education,Other Establishments,14/09/2022,12177.2,Orchard  Education Ltd
30048621,Education,Other Establishments,15/09/2022,579.72,Child Autism Uk
30048106,Education,Other Establishments,16/09/2022,8002.77,Acorn Care & Education Ltd
30052283,Education,Other Establishments,16/09/2022,-1250,HOOK CE PRIMARY SCHOOL
30048901,Education,Other Establishments,21/09/2022,1500,Permanent Futures Limited
30048925,Education,Other Establishments,21/09/2022,1500,Permanent Futures Limited
30049039,Education,Other Establishments,22/09/2022,1210,First Class Tailored Solutions Ltd
30046878,Education,Other Establishments,23/09/2022,1125,TEACH LINCS EDUCATION LTD
30048109,Education,Other Establishments,23/09/2022,18852.39,Acorn Care & Education Ltd
30049048,Education,Other Establishments,23/09/2022,8550,Good Apple Independent School
30049200,Education,Other Establishments,23/09/2022,675,NL GROUP LIMITED
30049126,Education,Other Establishments,26/09/2022,19650,Plus Skills Development Ltd
30050114,Education,Other Establishments,26/09/2022,24450,Plus Skills Development Ltd
30050120,Education,Other Establishments,26/09/2022,28800,Plus Skills Development Ltd
30050185,Education,Other Establishments,26/09/2022,8775,Plus Skills Development Ltd
30050231,Education,Other Establishments,26/09/2022,17280,Plus Skills Development Ltd
30050234,Education,Other Establishments,26/09/2022,22080,Plus Skills Development Ltd
30050236,Education,Other Establishments,26/09/2022,18630,Plus Skills Development Ltd
30050237,Education,Other Establishments,26/09/2022,22080,Plus Skills Development Ltd
30050240,Education,Other Establishments,26/09/2022,23430,Plus Skills Development Ltd
30050241,Education,Other Establishments,26/09/2022,25920,Plus Skills Development Ltd
30050242,Education,Other Establishments,26/09/2022,19650,Plus Skills Development Ltd
30050244,Education,Other Establishments,26/09/2022,11520,Plus Skills Development Ltd
30050245,Education,Other Establishments,26/09/2022,25755,Plus Skills Development Ltd
30048883,Education,Other Establishments,27/09/2022,1200,Permanent Futures Limited
30048906,Education,Other Establishments,27/09/2022,1200,Permanent Futures Limited
30048729,Education,Other Establishments,28/09/2022,26266.67,Doncaster Deaf Trust
30048849,Education,Other Establishments,28/09/2022,19576.33,Doncaster Deaf Trust
30048857,Education,Other Establishments,28/09/2022,8720,Doncaster Deaf Trust
30049890,Education,Other Establishments,28/09/2022,6400,Community Accord
30045349,Education,Other Establishments,29/09/2022,1134,Double Tree By Hilton Forest Pines Hotel
30048178,Education,Payments to Health Authorities,29/09/2022,4106.25,Nl Group Limited
30049129,Education,Other Establishments,29/09/2022,2400,NL GROUP LIMITED
30049167,Education,Other Establishments,29/09/2022,675,NL GROUP LIMITED
30051588,Education,Other Establishments,29/09/2022,158602.36,Act Fast North Lincolnshire
30053356,Education,Other Establishments,29/09/2022,52163.97,Act Fast North Lincolnshire
30053530,Education,Other Establishments,29/09/2022,675,NL GROUP LIMITED
30046901,Education,Other Establishments,30/09/2022,586,LEARN SOLUTIONS LTD (TLC LIVE)
30047183,Education,Consultancy Services,30/09/2022,600,John Fitzgerald
30047194,Education,Other Establishments,30/09/2022,1725,TEACH LINCS EDUCATION LTD
30047435,Education,Agency Supply Staff,30/09/2022,842,Principal Resourcing Ltd
30047511,Education,Payments to Health Authorities,30/09/2022,2503.44,St Andrew'S Hospice
30048529,Education,Other Establishments,30/09/2022,18244.25,Acorn Care & Education Ltd
30049044,Education,Other Establishments,30/09/2022,1350,Redacted
30049217,Education,Other Establishments,30/09/2022,2073.24,Isle Education Trust
30053381,Education,Other Establishments,30/09/2022,3078,Cygnet (Nw) Ltd
30053499,Education,Other Establishments,30/09/2022,58333.33,John Leggott College
30047192,Education,Other Establishments,01/10/2022,5670,Lovemaths Tutoring Uk Ltd
30053282,Education,Other Establishments,01/10/2022,38128,Cedar House School
30049195,Education,Legal & Conveyancing Charges,03/10/2022,1108.33,CAROLINE STONE
30046673,Education,Payments to Other Local Authorities,04/10/2022,3750,BRIGHTON & HOVE CITY COUNCIL
30047529,Education,Other Establishments,05/10/2022,2880,ROWAN EDUCATION CIC
30049911,Education,Other Establishments,05/10/2022,1500,Permanent Futures Limited
30049920,Education,Other Establishments,05/10/2022,1200,Permanent Futures Limited
30053488,Education,Other Establishments,06/10/2022,4950,Good Apple Independent School
30048348,Education,Other Establishments,07/10/2022,2816.66,Nisai Virtual Academy Ltd
30048361,Education,Other Establishments,07/10/2022,3083.33,Nisai Virtual Academy Ltd
30051592,Education,Agency Supply Staff,07/10/2022,842,Principal Resourcing Ltd
30053238,Education,Other Establishments,07/10/2022,9333.33,Bishop Burton College
30053495,Education,Other Establishments,09/10/2022,7840,Flourish With Us Ltd
30049159,Education,Purchase of Equipment,11/10/2022,1631.98,Connevans Limited
30049216,Education,Other Establishments,11/10/2022,1425,TEACH LINCS EDUCATION LTD
30049373,Education,Other Establishments,11/10/2022,62396.4,The Welfare Call Group
30052012,Education,Other Establishments,11/10/2022,348,Shining Little Stars T/A
30053139,Education,Other Establishments,11/10/2022,13721.33,Willoughby Road Primary Academy
30049095,Education,Other Establishments,12/10/2022,745,National Education Group Ltd
30049655,Education,Other Establishments,12/10/2022,19812.5,The Axholme Academy
30053510,Education,Other Establishments,12/10/2022,1287,Korina Hinchey
30053557,Education,Other Establishments,12/10/2022,936,SABRINA EZEKIEL
30051598,Education,Agency Supply Staff,14/10/2022,703,Principal Resourcing Ltd
30052805,Education,Other Establishments,14/10/2022,576.2,Kate Shaw - Aba Consultant
30053383,Education,Payments to Other Local Authorities,14/10/2022,11177.83,East Riding Of Yorkshire Council
30053507,Education,Other Establishments,14/10/2022,2400,NL GROUP LIMITED
30053545,Education,Other Establishments,14/10/2022,675,NL GROUP LIMITED
30054563,Education,Payments to Health Authorities,14/10/2022,4020,Nl Group Limited
30053382,Education,Other Establishments,15/10/2022,25666.67,"VENN ACADEMY TRUST T/A BV, WH, MN"
30053378,Education,Other Establishments,19/10/2022,2416.67,Scawby Academy
30052519,Education,Other Establishments,21/10/2022,1500,Georgie Mitchell
30054560,Education,Payments to Health Authorities,27/10/2022,4020,Nl Group Limited
30054569,Education,Payments to Health Authorities,27/10/2022,4020,Nl Group Limited
30054953,Education,Payments to Private Contractors,31/10/2022,11340,Psychology Together Ltd
30023791,Education Capital,"New Construction, conversion & renovation",16/12/2021,-1239,Hill Builders (Humberside) Ltd
30036566,Education Capital,"New Construction, conversion & renovation",28/08/2022,25746.12,Premier Roofing And Services Ltd
30045997,Education Capital,"New Construction, conversion & renovation",31/08/2022,71105.84,Tucker & Tunstalls Ltd
30041855,Education Capital,"New Construction, conversion & renovation",18/09/2022,18721.75,Acumen Solutions Ltd
30043297,Education Capital,"New Construction, conversion & renovation",22/09/2022,1420.52,Townsend Electrical Services
30048083,Education Capital,Purchase of Furniture & Equipment,22/09/2022,10078.3,Melior Community Academy
30047520,Education Capital,"New Construction, conversion & renovation",05/10/2022,174718.89,G S Kelsey Construction Ltd
30047531,Education Capital,"New Construction, conversion & renovation",05/10/2022,220875.92,G S Kelsey Construction Ltd
30053523,Education Capital,"New Construction, conversion & renovation",07/10/2022,1421.64,Brook & Mayo Ltd
30048895,Education Capital,External Professional Fees,11/10/2022,8907.61,Mason Clark Associates
30049764,Education Capital,"New Construction, conversion & renovation",12/10/2022,248260.84,Hobson & Porter Ltd
30050119,Education Capital,"New Construction, conversion & renovation",13/10/2022,23869.74,Steve Ball Joinery Ltd
30051833,Education Capital,"New Construction, conversion & renovation",13/10/2022,27296.96,Steve Ball Joinery Ltd
30052882,Education Capital,"New Construction, conversion & renovation",18/10/2022,3368.35,Jennings Roofing Ltd
30051760,Education Capital,"New Construction, conversion & renovation",20/10/2022,-28643.69,Steve Ball Joinery Ltd
30052879,Education Capital,"New Construction, conversion & renovation",21/10/2022,57604.24,G S Kelsey Construction Ltd
30032416,Governance & Partnerships,Legal & Conveyancing Charges,28/02/2022,3073.33,Wilberforce Chambers
30045618,Governance & Partnerships,Payments to Joint Authorities,13/04/2022,117425.1,North East Lincolnshire Council
30051282,Governance & Partnerships,IT Software Purchase,01/07/2022,3937.5,Fivium Limited
30053587,Governance & Partnerships,Payments to Other Local Authorities,13/09/2022,20063,North East Lincolnshire Council
30054776,Governance & Partnerships,Staff Training Expenses,13/09/2022,1260,South West Councils
30054778,Governance & Partnerships,Staff Training Expenses,13/09/2022,1470,South West Councils
30054781,Governance & Partnerships,Staff Training Expenses,13/09/2022,-735,South West Councils
30054810,Governance & Partnerships,Staff Training Expenses,13/09/2022,-630,South West Councils
30045556,Governance & Partnerships,Legal & Conveyancing Charges,29/09/2022,604,Crown Chambers Services Ltd
30045749,Governance & Partnerships,General Office Expenses,30/09/2022,5350.04,Idox Software Ltd
30046265,Governance & Partnerships,Building Rents,30/09/2022,1036.52,Oughtred & Harrison Ltd
30050189,Governance & Partnerships,IT Software Purchase,01/10/2022,3937.5,Fivium Limited
30046771,Governance & Partnerships,IT Software Purchase,05/10/2022,5997.6,Iken Business Ltd
30049099,Governance & Partnerships,Legal & Conveyancing Charges,05/10/2022,1784,Crown Chambers Services Ltd
30054390,Governance & Partnerships,Premises Insurance,05/10/2022,229825.43,Gallagher Insurance Brokers Ltd
30054391,Governance & Partnerships,Premises Insurance,05/10/2022,3993.55,Gallagher Insurance Brokers Ltd
30054393,Governance & Partnerships,General Insurance,05/10/2022,16005.92,Gallagher Insurance Brokers Ltd
30054401,Governance & Partnerships,General Insurance,05/10/2022,6951.84,Gallagher Insurance Brokers Ltd
30054404,Governance & Partnerships,General Insurance,05/10/2022,14234.08,Gallagher Insurance Brokers Ltd
30049915,Governance & Partnerships,Direct Payments,10/10/2022,545,Frontline Consulting Associates Ltd
30051260,Governance & Partnerships,Subscriptions (non staff),17/10/2022,1896,Solicitors Regulation Authority
30052957,Governance & Partnerships,Provisions,18/10/2022,1780,SNAP CRACKLE & PORK LIMITED
30052230,Integrated Health & Care,Agency Supply Staff,06/03/2022,1636.25,Wilberforce Healthcare
30052776,Integrated Health & Care,Other Supplies & Services,16/06/2022,2661.9,Ongo
30052778,Integrated Health & Care,Other Supplies & Services,16/06/2022,2872.67,Ongo
30052794,Integrated Health & Care,Other Supplies & Services,16/06/2022,1605.6,Ongo
30052803,Integrated Health & Care,Other Supplies & Services,16/06/2022,1534.92,Ongo
30052815,Integrated Health & Care,Other Supplies & Services,16/06/2022,1210.73,Ongo
30052817,Integrated Health & Care,Other Supplies & Services,16/06/2022,3490.78,Ongo
30052822,Integrated Health & Care,Other Supplies & Services,16/06/2022,2368.67,Ongo
30052823,Integrated Health & Care,Other Supplies & Services,16/06/2022,3936.75,Ongo
30048662,Integrated Health & Care,Other Supplies & Services,20/06/2022,6849.79,North East Lincolnshire Council
30041188,Integrated Health & Care,Other Supplies & Services,30/06/2022,694.5,Factory Direct Furniture Co
30041187,Integrated Health & Care,Other Supplies & Services,04/07/2022,840,Factory Direct Furniture Co
30048058,Integrated Health & Care,Other Supplies & Services,25/07/2022,816.62,The Wortley House Hotel
30051141,Integrated Health & Care,Non-Teaching Materials,08/08/2022,544.2,G Empson & Sons Limited
30049045,Integrated Health & Care,Payments to Health Authorities,24/08/2022,161000,NHS HUMBER & NORTH YORKSHIRE ICB
30042190,Integrated Health & Care,Other Supplies & Services,29/08/2022,2238,Kirk'S Korner Motel Limited
30048232,Integrated Health & Care,Other Supplies & Services,31/08/2022,2195,Factory Direct Furniture Co
30045907,Integrated Health & Care,Clothing & Uniforms & Laundry,01/09/2022,1557.72,Elis
30041888,Integrated Health & Care,Other Supplies & Services,05/09/2022,1647,Kirk'S Korner Motel Limited
30044492,Integrated Health & Care,Other Supplies & Services,12/09/2022,1920,Kirk'S Korner Motel Limited
30044457,Integrated Health & Care,Other Supplies & Services,15/09/2022,3900,Normanby Hotel
30044427,Integrated Health & Care,Other Supplies & Services,19/09/2022,6811,Normanby Hotel
30044481,Integrated Health & Care,Other Supplies & Services,19/09/2022,1920,Kirk'S Korner Motel Limited
30047271,Integrated Health & Care,Other Supplies & Services,21/09/2022,1605,Factory Direct Furniture Co
30045087,Integrated Health & Care,Other Supplies & Services,26/09/2022,6473,Normanby Hotel
30044157,Integrated Health & Care,Other Supplies & Services,27/09/2022,633.34,The Wortley House Hotel
30047403,Integrated Health & Care,Non-Teaching Materials,30/09/2022,945.83,Johns Electrical  Ltd
30050638,Integrated Health & Care,Other Supplies & Services,30/09/2022,1960,Ingle Brook Hotel
30048233,Integrated Health & Care,Clothing & Uniforms & Laundry,01/10/2022,1082.02,Elis
30046043,Integrated Health & Care,Other Supplies & Services,03/10/2022,6433,Normanby Hotel
30046324,Integrated Health & Care,Other Supplies & Services,03/10/2022,1607.17,Places for People Living Plus
30046717,Integrated Health & Care,Non-Teaching Materials,03/10/2022,2607.64,Langham
30048447,Integrated Health & Care,Other Supplies & Services,03/10/2022,5199,Walshe'S Property Ltd
30050175,Integrated Health & Care,Other Supplies & Services,03/10/2022,2570,Newton House
30048235,Integrated Health & Care,Equipment Maintenance and Repair,04/10/2022,4651.03,Jla Total Care Ltd
30048522,Integrated Health & Care,Other Supplies & Services,04/10/2022,6583.13,Walshe'S Property Ltd
30049266,Integrated Health & Care,Other Supplies & Services,09/10/2022,1740,Kirk'S Korner Motel Limited
30048614,Integrated Health & Care,Non-Teaching Materials,10/10/2022,933.33,Johns Electrical  Ltd
30049705,Integrated Health & Care,Other Supplies & Services,10/10/2022,5901,Normanby Hotel
30049900,Integrated Health & Care,Other Supplies & Services,10/10/2022,3386,Newton House
30050294,Integrated Health & Care,Other Supplies & Services,10/10/2022,831.86,Newton House
30052022,Integrated Health & Care,Other Supplies & Services,13/10/2022,1667.96,Ongo
30051233,Integrated Health & Care,Other Supplies & Services,14/10/2022,2500,Ingle Brook Hotel
30051195,Integrated Health & Care,Other Supplies & Services,17/10/2022,2672,Newton House
30051085,Integrated Health & Care,Other Supplies & Services,18/10/2022,985.63,LINCOLNSHIRE HOUSING PARTNERSHIP
30051560,Integrated Health & Care,Other Supplies & Services,18/10/2022,2000,Ongo
30052774,Integrated Health & Care,Other Supplies & Services,20/10/2022,1119.09,Ongo
30054737,Integrated Health & Care,Other Supplies & Services,23/10/2022,10507.71,Tvt Investments Limited
30053013,Integrated Health & Care,Other Supplies & Services,24/10/2022,1773.34,Ongo
30053064,Integrated Health & Care,Agency Supply Staff,24/10/2022,-1320,Wilberforce Healthcare
30054282,Integrated Health & Care,Other Supplies & Services,26/10/2022,2600,P&N Care Home Ltd
30054960,Integrated Health & Care,Direct Payments,30/10/2022,6376.09,V Lane & T L Lane
30048778,Integrated Health & Care Capital,Payment of Grants/Advances,15/06/2022,2750,Yes Energy Solutions Ltd
30050796,Integrated Health & Care Capital,Other Capital Costs,15/06/2022,2750,Pacifica Home Services Limited
30047826,Integrated Health & Care Capital,Payment of Grants/Advances,04/08/2022,1500,S & B PROPERTY MAINTENANCE
30037264,Integrated Health & Care Capital,Payment of Grants/Advances,01/09/2022,9600.45,Hobson & Porter Ltd
30045980,Integrated Health & Care Capital,Payment of Grants/Advances,15/09/2022,4883.48,Dolphin Mobility East Midlands Ltd
30045917,Integrated Health & Care Capital,Payment of Grants/Advances,16/09/2022,4714,Dolphin Mobility East Midlands Ltd
30044196,Integrated Health & Care Capital,Payment of Grants/Advances,21/09/2022,13969.71,Hobson & Porter Ltd
30054899,Integrated Health & Care Capital,Payment of Grants/Advances,17/10/2022,12140.95,Jp Developers Limited
42174860,Organisational Development,Electricity,06/10/2022,1621.64,Npower Limited
42174910,Organisational Development,Electricity,06/10/2022,1323.78,Npower Limited
42175022,Organisational Development,Electricity,06/10/2022,2514.83,Npower Limited
42175023,Organisational Development,Electricity,06/10/2022,21988.18,Npower Limited
42175024,Organisational Development,Electricity,06/10/2022,4970.2,Npower Limited
42175025,Organisational Development,Electricity,06/10/2022,1707.62,Npower Limited
42175028,Organisational Development,Electricity,06/10/2022,11326.19,Npower Limited
42175029,Organisational Development,Electricity,06/10/2022,8193.63,Npower Limited
42175030,Organisational Development,Electricity,06/10/2022,7520.34,Npower Limited
42175031,Organisational Development,Electricity,06/10/2022,594.88,Npower Limited
42175032,Organisational Development,Electricity,06/10/2022,9256.79,Npower Limited
42175034,Organisational Development,Electricity,06/10/2022,2214.21,Npower Limited
42175036,Organisational Development,Electricity,06/10/2022,3824.48,Npower Limited
42175038,Organisational Development,Electricity,06/10/2022,5382.52,Npower Limited
42175039,Organisational Development,Electricity,06/10/2022,20747.57,Npower Limited
42174887,Organisational Development,Electricity,07/10/2022,940.45,Npower Limited
42174895,Organisational Development,Electricity,07/10/2022,566.59,Npower Limited
42174897,Organisational Development,Electricity,07/10/2022,1164.37,Npower Limited
42174904,Organisational Development,Electricity,07/10/2022,1626.09,Npower Limited
42174820,Organisational Development,Electricity,08/10/2022,667.21,Npower Limited
42174825,Organisational Development,Electricity,08/10/2022,1005.78,Npower Limited
42174827,Organisational Development,Electricity,08/10/2022,441.11,Npower Limited
42174839,Organisational Development,Electricity,08/10/2022,3126.31,Npower Limited
42174841,Organisational Development,Electricity,08/10/2022,2891.79,Npower Limited
42174842,Organisational Development,Electricity,08/10/2022,6397.21,Npower Limited
42174843,Organisational Development,Electricity,08/10/2022,14495.03,Npower Limited
42174845,Organisational Development,Electricity,08/10/2022,1356.66,Npower Limited
