﻿Transaction number,Service,Type of spend,Transaction Date, Amount ,Supplier Name,Period
42164358,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",06/09/2022,-79.98 ,Redacted,202206
42164358,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,-494.11 ,Redacted,202206
42164359,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",06/09/2022,-280.00 ,Redacted,202206
42164359,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,-592.14 ,Redacted,202206
42164360,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",06/09/2022,-57.14 ,Redacted,202206
42164360,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,-470.29 ,Redacted,202206
42164361,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",06/09/2022,-20.00 ,Redacted,202206
42164361,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,-647.02 ,Redacted,202206
42164363,Children's Standards & Regulation,Client Transport Costs,06/09/2022,-200.70 ,Redacted,202206
42164363,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",06/09/2022,-42.86 ,Redacted,202206
42164363,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,-300.50 ,Redacted,202206
42164375,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",06/09/2022,-71.43 ,Redacted,202206
42164375,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,"-1,002.67 ",Redacted,202206
42164376,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,"-1,522.48 ",Redacted,202206
42164382,Children's Standards & Regulation,Client Transport Costs,06/09/2022,-32.40 ,Redacted,202206
42164382,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,-707.32 ,Redacted,202206
42164383,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",06/09/2022,-10.00 ,Redacted,202206
42164383,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,"-1,310.68 ",Redacted,202206
42164387,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",06/09/2022,-50.00 ,Redacted,202206
42164387,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,"-1,834.77 ",Redacted,202206
42164389,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,-783.72 ,Redacted,202206
42164397,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,-803.24 ,Redacted,202206
42164402,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,-638.56 ,Redacted,202206
42164417,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",06/09/2022,-140.00 ,Redacted,202206
42164417,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,-609.57 ,Redacted,202206
42164420,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,-884.75 ,Redacted,202206
42164428,Children's Standards & Regulation,Client Transport Costs,06/09/2022,-174.60 ,Redacted,202206
42164428,Children's Standards & Regulation,Fostering and Guardianship Allowances,06/09/2022,-647.02 ,Redacted,202206
42164511,Organisational Development,Provisions,06/09/2022, 520.07 ,Hopwells Limited,202206
42164512,Organisational Development,Provisions,05/09/2022, 600.91 ,Turner Price Ltd,202206
42164689,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,116.56 ",Redacted,202206
42164689,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-142.60 ,Redacted,202206
42164690,Adults Early Help & Prevention,Direct Payments,06/09/2022," 2,793.56 ",Redacted,202206
42164690,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-633.68 ,Redacted,202206
42164691,Adults Early Help & Prevention,Direct Payments,06/09/2022, 848.96 ,Redacted,202206
42164691,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-219.84 ,Redacted,202206
42164692,Adult Social Services,Direct Payments,06/09/2022," 1,564.96 ",Redacted,202206
42164692,Adult Social Services,Fees & Charges,06/09/2022,-270.08 ,Redacted,202206
42164693,Adults Early Help & Prevention,Direct Payments,06/09/2022, 892.80 ,Redacted,202206
42164693,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-352.76 ,Redacted,202206
42164694,Adults Early Help & Prevention,Direct Payments,06/09/2022," 4,087.84 ",Redacted,202206
42164695,Adults Early Help & Prevention,Direct Payments,06/09/2022," 2,863.40 ",Redacted,202206
42164696,Adult Social Services,Direct Payments,06/09/2022," 4,092.00 ",Redacted,202206
42164696,Adult Social Services,Fees & Charges,06/09/2022,-399.40 ,Redacted,202206
42164697,Adults Early Help & Prevention,Direct Payments,06/09/2022, 731.96 ,Redacted,202206
42164697,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164698,Adult Social Services,Direct Payments,06/09/2022, 760.00 ,Redacted,202206
42164698,Adult Social Services,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164699,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,519.32 ",Redacted,202206
42164699,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-318.04 ,Redacted,202206
42164700,Adult Social Services,Direct Payments,06/09/2022, 759.36 ,Redacted,202206
42164701,Adults Early Help & Prevention,Direct Payments,06/09/2022, 809.64 ,Redacted,202206
42164701,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-103.88 ,Redacted,202206
42164702,Adult Social Services,Direct Payments,06/09/2022," 1,287.84 ",Redacted,202206
42164702,Adult Social Services,Fees & Charges,06/09/2022,-54.80 ,Redacted,202206
42164703,Adult Social Services,Direct Payments,06/09/2022, 921.44 ,Redacted,202206
42164703,Adult Social Services,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164704,Adult Social Services,Direct Payments,06/09/2022," 1,557.60 ",Redacted,202206
42164704,Adult Social Services,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164705,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,082.36 ",Redacted,202206
42164705,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-85.64 ,Redacted,202206
42164706,Adult Social Services,Direct Payments,06/09/2022," 2,800.00 ",Redacted,202206
42164706,Adult Social Services,Fees & Charges,06/09/2022,-114.52 ,Redacted,202206
42164707,Adults Early Help & Prevention,Direct Payments,06/09/2022," 2,716.56 ",Redacted,202206
42164708,Adult Social Services,Direct Payments,06/09/2022, 820.00 ,Redacted,202206
42164711,Adult Social Services,Direct Payments,06/09/2022," 2,270.56 ",Redacted,202206
42164711,Adult Social Services,Fees & Charges,06/09/2022,-115.12 ,Redacted,202206
42164712,Adult Social Services,Direct Payments,06/09/2022," 1,016.00 ",Redacted,202206
42164712,Adult Social Services,Fees & Charges,06/09/2022," 1,215.92 ",Redacted,202206
42164715,Adults Early Help & Prevention,Direct Payments,06/09/2022, 728.04 ,Redacted,202206
42164716,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,847.52 ",Redacted,202206
42164717,Adult Social Services,Direct Payments,06/09/2022, 747.72 ,Redacted,202206
42164718,Adults Early Help & Prevention,Direct Payments,06/09/2022," 3,988.20 ",Redacted,202206
42164719,Adult Social Services,Direct Payments,06/09/2022," 1,172.00 ",Redacted,202206
42164719,Adult Social Services,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164720,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,200.00 ",Redacted,202206
42164720,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-399.40 ,Redacted,202206
42164721,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,618.40 ",Redacted,202206
42164722,Adult Social Services,Direct Payments,06/09/2022," 2,200.80 ",Redacted,202206
42164722,Adult Social Services,Fees & Charges,06/09/2022,-319.44 ,Redacted,202206
42164723,Adults Early Help & Prevention,Direct Payments,06/09/2022," 2,720.00 ",Redacted,202206
42164723,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-207.68 ,Redacted,202206
42164725,Adult Social Services,Direct Payments,06/09/2022," 13,680.00 ",Redacted,202206
42164726,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,180.00 ",Redacted,202206
42164727,Adult Social Services,Direct Payments,06/09/2022," 2,598.96 ",Redacted,202206
42164727,Adult Social Services,Fees & Charges,06/09/2022,-338.72 ,Redacted,202206
42164728,Adult Social Services,Direct Payments,06/09/2022," 1,353.36 ",Redacted,202206
42164728,Adult Social Services,Fees & Charges,06/09/2022,-122.76 ,Redacted,202206
42164730,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,344.00 ",Redacted,202206
42164731,Adult Social Services,Direct Payments,06/09/2022," 2,555.96 ",Redacted,202206
42164731,Adult Social Services,Fees & Charges,06/09/2022,-207.68 ,Redacted,202206
42164732,Adult Social Services,Direct Payments,06/09/2022," 1,000.00 ",Redacted,202206
42164733,Adult Social Services,Direct Payments,06/09/2022," 2,000.00 ",Redacted,202206
42164733,Adult Social Services,Fees & Charges,06/09/2022,-128.76 ,Redacted,202206
42164734,Adults Early Help & Prevention,Direct Payments,06/09/2022," 2,307.92 ",Redacted,202206
42164734,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-251.12 ,Redacted,202206
42164735,Adult Social Services,Direct Payments,06/09/2022, 689.04 ,Redacted,202206
42164735,Adult Social Services,Fees & Charges,06/09/2022,-112.08 ,Redacted,202206
42164736,Adults Early Help & Prevention,Direct Payments,06/09/2022, 905.52 ,Redacted,202206
42164736,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-260.96 ,Redacted,202206
42164737,Adult Social Services,Direct Payments,06/09/2022," 3,007.71 ",Redacted,202206
42164739,Adult Social Services,Direct Payments,06/09/2022, 560.00 ,Redacted,202206
42164740,Adult Social Services,Direct Payments,06/09/2022," 1,160.80 ",Redacted,202206
42164741,Adults Early Help & Prevention,Direct Payments,06/09/2022," 2,437.12 ",Redacted,202206
42164741,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-316.40 ,Redacted,202206
42164742,Adults Early Help & Prevention,Direct Payments,06/09/2022," 3,096.44 ",Redacted,202206
42164742,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-261.72 ,Redacted,202206
42164743,Adults Early Help & Prevention,Direct Payments,06/09/2022," 2,621.08 ",Redacted,202206
42164745,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,147.34 ",Redacted,202206
42164745,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-187.40 ,Redacted,202206
42164746,Adult Social Services,Direct Payments,06/09/2022, 742.84 ,Redacted,202206
42164746,Adult Social Services,Fees & Charges,06/09/2022,-190.52 ,Redacted,202206
42164747,Adult Social Services,Direct Payments,06/09/2022, 714.20 ,Redacted,202206
42164748,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,631.71 ",Redacted,202206
42164748,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-332.08 ,Redacted,202206
42164750,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,004.40 ",Redacted,202206
42164750,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-312.68 ,Redacted,202206
42164751,Adult Social Services,Direct Payments,06/09/2022," 1,412.08 ",Redacted,202206
42164752,Adults Early Help & Prevention,Direct Payments,06/09/2022, 951.96 ,Redacted,202206
42164752,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-332.08 ,Redacted,202206
42164753,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,182.59 ",Redacted,202206
42164754,Adult Social Services,Direct Payments,06/09/2022, 534.60 ,Redacted,202206
42164755,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,249.60 ",Redacted,202206
42164757,Adults Early Help & Prevention,Direct Payments,06/09/2022, 574.20 ,Redacted,202206
42164758,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,212.68 ",Redacted,202206
42164759,Adult Social Services,Direct Payments,06/09/2022," 1,926.80 ",Redacted,202206
42164760,Adult Social Services,Direct Payments,06/09/2022, 840.00 ,Redacted,202206
42164761,Adults Early Help & Prevention,Direct Payments,06/09/2022," 4,805.33 ",Redacted,202206
42164761,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-236.20 ,Redacted,202206
42164762,Adults Early Help & Prevention,Direct Payments,06/09/2022, 644.40 ,Redacted,202206
42164762,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-131.28 ,Redacted,202206
42164763,Adults Early Help & Prevention,Direct Payments,06/09/2022, 672.64 ,Redacted,202206
42164763,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-63.08 ,Redacted,202206
42164764,Adults Early Help & Prevention,Direct Payments,06/09/2022, 656.80 ,Redacted,202206
42164765,Adult Social Services,Direct Payments,06/09/2022," 1,071.84 ",Redacted,202206
42164765,Adult Social Services,Fees & Charges,06/09/2022,-269.16 ,Redacted,202206
42164767,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,303.84 ",Redacted,202206
42164767,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-57.64 ,Redacted,202206
42164768,Adults Early Help & Prevention,Direct Payments,06/09/2022, 956.40 ,Redacted,202206
42164770,Adult Social Services,Direct Payments,06/09/2022, 765.60 ,Redacted,202206
42164770,Adult Social Services,Fees & Charges,06/09/2022,-207.68 ,Redacted,202206
42164771,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,379.28 ",Redacted,202206
42164772,Adult Social Services,Direct Payments,06/09/2022," 1,028.71 ",Redacted,202206
42164772,Adult Social Services,Fees & Charges,06/09/2022,-130.80 ,Redacted,202206
42164774,Adult Social Services,Direct Payments,06/09/2022," 2,008.12 ",Redacted,202206
42164774,Adult Social Services,Fees & Charges,06/09/2022,-194.44 ,Redacted,202206
42164776,Adults Early Help & Prevention,Direct Payments,06/09/2022," 6,148.00 ",Redacted,202206
42164776,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-114.52 ,Redacted,202206
42164777,Adult Social Services,Direct Payments,06/09/2022," 1,261.48 ",Redacted,202206
42164777,Adult Social Services,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164778,Adult Social Services,Direct Payments,06/09/2022," 5,019.94 ",Redacted,202206
42164778,Adult Social Services,Fees & Charges,06/09/2022,-925.35 ,Redacted,202206
42164779,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,023.60 ",Redacted,202206
42164780,Adult Social Services,Direct Payments,06/09/2022, 659.20 ,Redacted,202206
42164781,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,846.28 ",Redacted,202206
42164781,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-38.56 ,Redacted,202206
42164782,Adult Social Services,Direct Payments,06/09/2022," 1,235.68 ",Redacted,202206
42164783,Adult Social Services,Direct Payments,06/09/2022," 1,380.40 ",Redacted,202206
42164783,Adult Social Services,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164784,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,178.44 ",Redacted,202206
42164785,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,131.92 ",Redacted,202206
42164785,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-294.40 ,Redacted,202206
42164787,Adults Early Help & Prevention,Direct Payments,06/09/2022, 842.24 ,Redacted,202206
42164787,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-61.08 ,Redacted,202206
42164788,Adult Social Services,Direct Payments,06/09/2022," 2,600.00 ",Redacted,202206
42164788,Adult Social Services,Fees & Charges,06/09/2022,-98.88 ,Redacted,202206
42164789,Adult Social Services,Direct Payments,06/09/2022, 919.52 ,Redacted,202206
42164790,Adult Social Services,Direct Payments,06/09/2022, 992.00 ,Redacted,202206
42164792,Adult Social Services,Direct Payments,06/09/2022, 938.16 ,Redacted,202206
42164792,Adult Social Services,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164793,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,394.72 ",Redacted,202206
42164794,Adult Social Services,Direct Payments,06/09/2022," 1,119.85 ",Redacted,202206
42164794,Adult Social Services,Fees & Charges,06/09/2022,-399.40 ,Redacted,202206
42164795,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,048.00 ",Redacted,202206
42164795,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-30.20 ,Redacted,202206
42164796,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,127.20 ",Redacted,202206
42164796,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-338.20 ,Redacted,202206
42164797,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,226.40 ",Redacted,202206
42164797,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-306.72 ,Redacted,202206
42164798,Adult Social Services,Direct Payments,06/09/2022," 2,460.04 ",Redacted,202206
42164798,Adult Social Services,Fees & Charges,06/09/2022,-122.56 ,Redacted,202206
42164799,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,299.60 ",Redacted,202206
42164800,Adult Social Services,Direct Payments,06/09/2022," 1,595.20 ",Redacted,202206
42164800,Adult Social Services,Fees & Charges,06/09/2022,-74.60 ,Redacted,202206
42164801,Adults Early Help & Prevention,Direct Payments,06/09/2022," 2,612.96 ",Redacted,202206
42164802,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,017.16 ",Redacted,202206
42164803,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,471.40 ",Redacted,202206
42164803,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164804,Adult Social Services,Direct Payments,06/09/2022," 1,464.44 ",Redacted,202206
42164804,Adult Social Services,Fees & Charges,06/09/2022,-56.96 ,Redacted,202206
42164805,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,944.88 ",Redacted,202206
42164805,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-372.64 ,Redacted,202206
42164806,Adult Social Services,Direct Payments,06/09/2022," 1,624.00 ",Redacted,202206
42164806,Adult Social Services,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164808,Adult Social Services,Direct Payments,06/09/2022," 1,440.60 ",Redacted,202206
42164808,Adult Social Services,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164809,Adults Early Help & Prevention,Direct Payments,06/09/2022, 783.60 ,Redacted,202206
42164809,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-104.68 ,Redacted,202206
42164811,Adult Social Services,Direct Payments,06/09/2022," 2,289.60 ",Redacted,202206
42164811,Adult Social Services,Fees & Charges,06/09/2022,-198.56 ,Redacted,202206
42164812,Adult Social Services,Direct Payments,06/09/2022," 1,004.80 ",Redacted,202206
42164812,Adult Social Services,Fees & Charges,06/09/2022,-315.08 ,Redacted,202206
42164814,Adult Social Services,Direct Payments,06/09/2022," 2,090.00 ",Redacted,202206
42164814,Adult Social Services,Fees & Charges,06/09/2022,-207.68 ,Redacted,202206
42164815,Adult Social Services,Direct Payments,06/09/2022, 584.48 ,Redacted,202206
42164816,Adult Social Services,Direct Payments,06/09/2022," 2,216.80 ",Redacted,202206
42164816,Adult Social Services,Fees & Charges,06/09/2022,-37.88 ,Redacted,202206
42164817,Adult Social Services,Direct Payments,06/09/2022," 1,878.36 ",Redacted,202206
42164817,Adult Social Services,Fees & Charges,06/09/2022,-237.20 ,Redacted,202206
42164818,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,040.00 ",Redacted,202206
42164818,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-37.84 ,Redacted,202206
42164819,Adult Social Services,Direct Payments,06/09/2022," 1,066.08 ",Redacted,202206
42164819,Adult Social Services,Fees & Charges,06/09/2022,-211.28 ,Redacted,202206
42164821,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,026.44 ",Redacted,202206
42164821,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-134.96 ,Redacted,202206
42164822,Adult Social Services,Direct Payments,06/09/2022," 1,040.00 ",Redacted,202206
42164822,Adult Social Services,Fees & Charges,06/09/2022,-168.88 ,Redacted,202206
42164823,Adult Social Services,Direct Payments,06/09/2022, 828.00 ,Redacted,202206
42164825,Adult Social Services,Direct Payments,06/09/2022," 1,446.12 ",Redacted,202206
42164825,Adult Social Services,Fees & Charges,06/09/2022,-101.40 ,Redacted,202206
42164827,Adult Social Services,Direct Payments,06/09/2022," 1,500.00 ",Redacted,202206
42164827,Adult Social Services,Fees & Charges,06/09/2022,-222.04 ,Redacted,202206
42164828,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,461.60 ",Redacted,202206
42164829,Adult Social Services,Direct Payments,06/09/2022," 1,400.00 ",Redacted,202206
42164829,Adult Social Services,Fees & Charges,06/09/2022,-194.44 ,Redacted,202206
42164830,Adult Social Services,Direct Payments,06/09/2022," 3,399.80 ",Redacted,202206
42164830,Adult Social Services,Fees & Charges,06/09/2022,-58.48 ,Redacted,202206
42164831,Adults Early Help & Prevention,Direct Payments,06/09/2022," 4,893.76 ",Redacted,202206
42164832,Adult Social Services,Direct Payments,06/09/2022, 736.00 ,Redacted,202206
42164833,Adult Social Services,Direct Payments,06/09/2022," 1,361.40 ",Redacted,202206
42164834,Adult Social Services,Direct Payments,06/09/2022," 1,676.36 ",Redacted,202206
42164836,Adult Social Services,Direct Payments,06/09/2022," 2,672.00 ",Redacted,202206
42164836,Adult Social Services,Fees & Charges,06/09/2022,-77.76 ,Redacted,202206
42164837,Adult Social Services,Direct Payments,06/09/2022," 3,145.52 ",Redacted,202206
42164838,Adults Early Help & Prevention,Direct Payments,06/09/2022," 2,328.67 ",Redacted,202206
42164838,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-157.96 ,Redacted,202206
42164839,Adults Early Help & Prevention,Direct Payments,06/09/2022," 3,132.16 ",Redacted,202206
42164840,Adult Social Services,Direct Payments,06/09/2022," 1,240.00 ",Redacted,202206
42164840,Adult Social Services,Fees & Charges,06/09/2022,-117.20 ,Redacted,202206
42164841,Adults Early Help & Prevention,Direct Payments,06/09/2022, 906.92 ,Redacted,202206
42164841,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-60.92 ,Redacted,202206
42164842,Adult Social Services,Direct Payments,06/09/2022, 860.00 ,Redacted,202206
42164843,Adults Early Help & Prevention,Direct Payments,06/09/2022," 2,621.08 ",Redacted,202206
42164843,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-292.16 ,Redacted,202206
42164844,Adult Social Services,Direct Payments,06/09/2022," 1,113.60 ",Redacted,202206
42164845,Adult Social Services,Direct Payments,06/09/2022," 1,113.60 ",Redacted,202206
42164846,Adult Social Services,Direct Payments,06/09/2022," 2,262.04 ",Redacted,202206
42164847,Adults Early Help & Prevention,Direct Payments,06/09/2022, 560.00 ,Redacted,202206
42164847,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-45.80 ,Redacted,202206
42164848,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,084.64 ",Redacted,202206
42164849,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,005.88 ",Redacted,202206
42164850,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,964.48 ",Redacted,202206
42164850,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-147.84 ,Redacted,202206
42164851,Adult Social Services,Direct Payments,06/09/2022," 2,296.80 ",Redacted,202206
42164851,Adult Social Services,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164852,Adult Social Services,Direct Payments,06/09/2022," 4,136.92 ",Redacted,202206
42164852,Adult Social Services,Fees & Charges,06/09/2022,-487.40 ,Redacted,202206
42164853,Adults Early Help & Prevention,Direct Payments,06/09/2022," 2,793.56 ",Redacted,202206
42164855,Adults Early Help & Prevention,Direct Payments,06/09/2022," 3,800.52 ",Redacted,202206
42164855,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-136.16 ,Redacted,202206
42164857,Adult Social Services,Direct Payments,06/09/2022," 1,574.04 ",Redacted,202206
42164857,Adult Social Services,Fees & Charges,06/09/2022,-115.36 ,Redacted,202206
42164859,Adult Social Services,Direct Payments,06/09/2022," 4,033.32 ",Redacted,202206
42164860,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,839.04 ",Redacted,202206
42164860,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-244.64 ,Redacted,202206
42164862,Adult Social Services,Direct Payments,06/09/2022," 1,912.80 ",Redacted,202206
42164863,Adult Social Services,Direct Payments,06/09/2022," 2,044.00 ",Redacted,202206
42164864,Adults Early Help & Prevention,Direct Payments,06/09/2022, 640.00 ,Redacted,202206
42164866,Adult Social Services,Direct Payments,06/09/2022, 720.00 ,Redacted,202206
42164867,Adult Social Services,Direct Payments,06/09/2022, 700.00 ,Redacted,202206
42164869,Adult Social Services,Direct Payments,06/09/2022, 720.00 ,Redacted,202206
42164873,Adults Early Help & Prevention,Direct Payments,06/09/2022, 656.80 ,Redacted,202206
42164874,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,765.64 ",Redacted,202206
42164874,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-104.84 ,Redacted,202206
42164875,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,233.52 ",Redacted,202206
42164875,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-73.36 ,Redacted,202206
42164877,Adult Social Services,Direct Payments,06/09/2022, 722.32 ,Redacted,202206
42164878,Adult Social Services,Direct Payments,06/09/2022," 1,472.92 ",Redacted,202206
42164882,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,352.84 ",Redacted,202206
42164882,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-35.80 ,Redacted,202206
42164885,Adult Social Services,Direct Payments,06/09/2022," 1,075.20 ",Redacted,202206
42164886,Adult Social Services,Direct Payments,06/09/2022, 917.60 ,Redacted,202206
42164888,Adult Social Services,Direct Payments,06/09/2022," 1,487.64 ",Redacted,202206
42164889,Adults Early Help & Prevention,Direct Payments,06/09/2022," 1,055.24 ",Redacted,202206
42164889,Adults Early Help & Prevention,Fees & Charges,06/09/2022,-289.84 ,Redacted,202206
42164890,Adult Social Services,Direct Payments,06/09/2022, 765.12 ,Redacted,202206
42164891,Adult Social Services,Direct Payments,06/09/2022, 660.00 ,Redacted,202206
42164896,Adult Social Services,Direct Payments,06/09/2022, 832.00 ,Redacted,202206
42164896,Adult Social Services,Fees & Charges,06/09/2022,-114.52 ,Redacted,202206
42164897,Adult Social Services,Direct Payments,06/09/2022," 4,610.32 ",Redacted,202206
42164897,Adult Social Services,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164898,Adult Social Services,Direct Payments,06/09/2022," 1,272.00 ",Redacted,202206
42164898,Adult Social Services,Fees & Charges,06/09/2022,-391.40 ,Redacted,202206
42164899,Adult Social Services,Direct Payments,06/09/2022," 1,268.00 ",Redacted,202206
42164900,Adult Social Services,Direct Payments,06/09/2022," 4,610.32 ",Redacted,202206
42164900,Adult Social Services,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164901,Adult Social Services,Direct Payments,06/09/2022," 1,753.32 ",Redacted,202206
42164902,Adult Social Services,Direct Payments,06/09/2022," 1,124.00 ",Redacted,202206
42164902,Adult Social Services,Fees & Charges,06/09/2022,-130.20 ,Redacted,202206
42164903,Adult Social Services,Direct Payments,06/09/2022, 792.28 ,Redacted,202206
42164903,Adult Social Services,Fees & Charges,06/09/2022,-122.56 ,Redacted,202206
42164906,Adult Social Services,Direct Payments,06/09/2022, 681.56 ,Redacted,202206
42164906,Adult Social Services,Fees & Charges,06/09/2022,-113.04 ,Redacted,202206
42164907,Adult Social Services,Direct Payments,06/09/2022," 2,028.88 ",Redacted,202206
42164907,Adult Social Services,Fees & Charges,06/09/2022,-196.72 ,Redacted,202206
42164908,Adult Social Services,Direct Payments,06/09/2022, 700.00 ,Redacted,202206
42164908,Adult Social Services,Fees & Charges,06/09/2022,-79.04 ,Redacted,202206
