﻿Transaction number,Service,Type of spend,Transaction Date, Amount ,Supplier Name,Period
42151821,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 120.00 ,Redacted,202204
42151821,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 608.56 ,Redacted,202204
42151836,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 300.00 ,Redacted,202204
42151836,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 488.22 ,Redacted,202204
42151848,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 300.00 ,Redacted,202204
42151848,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 620.06 ,Redacted,202204
42151849,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 200.00 ,Redacted,202204
42151849,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022," 1,374.02 ",Redacted,202204
42151852,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 200.00 ,Redacted,202204
42151852,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 620.06 ,Redacted,202204
42151859,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 270.00 ,Redacted,202204
42151859,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 265.74 ,Redacted,202204
42151864,Children's Standards & Regulation,Client Transport Costs,22/07/2022," 1,974.20 ",Redacted,202204
42151864,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",22/07/2022, 424.00 ,Redacted,202204
42151864,Children's Standards & Regulation,Fostering and Guardianship Allowances,22/07/2022, 181.35 ,Redacted,202204
42151890,Organisational Development,Electricity,07/07/2022," 1,635.88 ",Npower Limited,202204
42151892,Place,Electricity,07/07/2022," 1,181.44 ",Npower Limited,202204
42151908,Place,Electricity,07/07/2022, 696.27 ,Npower Limited,202204
42151936,Place,Electricity,07/07/2022, 817.76 ,Npower Limited,202204
42151937,Organisational Development,Electricity,07/07/2022," 1,149.11 ",Npower Limited,202204
42151942,Place,Electricity,07/07/2022," 2,124.60 ",Npower Limited,202204
42151943,Organisational Development,Electricity,06/07/2022, 558.03 ,Npower Limited,202204
42151945,Place,Electricity,06/07/2022," 1,500.37 ",Npower Limited,202204
42151946,Organisational Development,Electricity,06/07/2022, 758.96 ,Npower Limited,202204
42151947,Organisational Development,Electricity,06/07/2022," 1,359.51 ",Npower Limited,202204
42151948,Place,Electricity,06/07/2022," 41,508.15 ",Npower Limited,202204
42151949,Organisational Development,Electricity,06/07/2022," 6,942.20 ",Npower Limited,202204
42151950,Organisational Development,Electricity,06/07/2022, 532.88 ,Npower Limited,202204
42151951,Organisational Development,Electricity,06/07/2022, 785.51 ,Npower Limited,202204
42151952,Organisational Development,Electricity,06/07/2022," 2,517.91 ",Npower Limited,202204
42151953,Place,Electricity,06/07/2022," 2,068.39 ",Npower Limited,202204
42151955,Organisational Development,Electricity,06/07/2022," 5,030.94 ",Npower Limited,202204
42151956,Organisational Development,Electricity,06/07/2022," 14,035.60 ",Npower Limited,202204
42151957,Place,Electricity,06/07/2022," 1,149.72 ",Npower Limited,202204
42151959,Organisational Development,Electricity,06/07/2022," 2,634.50 ",Npower Limited,202204
42151960,Organisational Development,Electricity,06/07/2022," 5,182.41 ",Npower Limited,202204
42151963,Organisational Development,Electricity,06/07/2022, 916.56 ,Npower Limited,202204
42151965,Organisational Development,Electricity,06/07/2022, 382.96 ,Npower Limited,202204
42151965,Place,Electricity,06/07/2022, 180.22 ,Npower Limited,202204
42151971,Organisational Development,Electricity,29/06/2022,"-1,467.85 ",Npower Limited,202204
42151973,Organisational Development,Electricity,29/06/2022," 1,486.26 ",Npower Limited,202204
42151987,Place,Electricity,26/06/2022, 804.33 ,Npower Limited,202204
42151993,Organisational Development,Electricity,14/07/2022,"-15,642.58 ",Npower Limited,202204
42151996,Organisational Development,Electricity,14/07/2022,"-16,933.15 ",Npower Limited,202204
42151999,Organisational Development,Electricity,14/07/2022,"-16,998.12 ",Npower Limited,202204
42152002,Organisational Development,Electricity,14/07/2022,"-14,972.14 ",Npower Limited,202204
42152003,Organisational Development,Electricity,14/07/2022,"-15,548.91 ",Npower Limited,202204
42152004,Organisational Development,Electricity,14/07/2022,"-14,856.30 ",Npower Limited,202204
42152011,Place,Electricity,07/07/2022, 508.58 ,Npower Limited,202204
42152042,Organisational Development,Electricity,07/07/2022, 866.73 ,Npower Limited,202204
42152046,Place,Electricity,07/07/2022, 752.07 ,Npower Limited,202204
42152054,Organisational Development,Electricity,07/07/2022, 543.11 ,Npower Limited,202204
42152134,Organisational Development,Electricity,15/07/2022," 8,470.56 ",Npower Limited,202204
42152135,Organisational Development,Electricity,15/07/2022," 1,634.03 ",Npower Limited,202204
42152137,Organisational Development,Electricity,15/07/2022," 19,510.59 ",Npower Limited,202204
42152138,Organisational Development,Electricity,15/07/2022," 10,688.30 ",Npower Limited,202204
42152139,Organisational Development,Electricity,15/07/2022," 4,090.75 ",Npower Limited,202204
42152140,Organisational Development,Electricity,15/07/2022," 7,668.57 ",Npower Limited,202204
42152145,Organisational Development,Electricity,15/07/2022," 2,185.98 ",Npower Limited,202204
42152146,Organisational Development,Electricity,15/07/2022," 3,368.47 ",Npower Limited,202204
42152148,Organisational Development,Electricity,15/07/2022," 2,010.99 ",Npower Limited,202204
42152151,Organisational Development,Electricity,16/07/2022," 31,635.76 ",Npower Limited,202204
42152154,Organisational Development,Electricity,16/07/2022," 35,579.67 ",Npower Limited,202204
42152157,Organisational Development,Electricity,16/07/2022,"-1,053.85 ",Npower Limited,202204
42152170,Organisational Development,Electricity,16/07/2022," 29,863.00 ",Npower Limited,202204
42152177,Organisational Development,Electricity,15/07/2022, 583.28 ,Npower Limited,202204
42152188,Organisational Development,Electricity,15/07/2022," 1,329.37 ",Npower Limited,202204
42152215,Place,Electricity,15/07/2022, 726.74 ,Npower Limited,202204
42152884,Education,Other Establishments,25/07/2022, 930.50 ,Goxhill Pre-School,202204
42152885,Education,Other Establishments,25/07/2022," 1,075.00 ",D Johns,202204
42152886,Education,Other Establishments,25/07/2022, 934.20 ,Leap Ahead Childcare (Nlincs) Ltd,202204
42152887,Education,Other Establishments,25/07/2022, 542.10 ,Lincoln Gardens Pre School,202204
42152889,Education,Other Establishments,25/07/2022, 701.25 ,Oasis Academy Parkwood,202204
42152890,Education,Other Establishments,25/07/2022, 626.18 ,Christine Owen,202204
42152891,Education,Other Establishments,25/07/2022, 796.05 ,Kerry Purser,202204
42153132,Organisational Development,Gas,26/07/2022, 930.39 ,Corona Energy Retail 4 Ltd,202204
42153135,Organisational Development,Gas,26/07/2022, 622.18 ,Corona Energy Retail 4 Ltd,202204
42153138,Organisational Development,Gas,26/07/2022, 581.06 ,Corona Energy Retail 4 Ltd,202204
42153142,Organisational Development,Gas,16/07/2022, 788.90 ,Corona Energy Retail 4 Ltd,202204
42153157,Organisational Development,Gas,26/07/2022," 1,406.59 ",Corona Energy Retail 4 Ltd,202204
42153158,Organisational Development,Gas,26/07/2022, 581.18 ,Corona Energy Retail 4 Ltd,202204
42153170,Organisational Development,Gas,26/07/2022," 7,053.97 ",Corona Energy Retail 4 Ltd,202204
42153187,Organisational Development,Gas,26/07/2022," 2,449.73 ",Corona Energy Retail 4 Ltd,202204
42153189,Organisational Development,Gas,26/07/2022," 1,089.74 ",Corona Energy Retail 4 Ltd,202204
42153191,Organisational Development,Gas,26/07/2022, 814.37 ,Corona Energy Retail 4 Ltd,202204
42153194,Organisational Development,Gas,26/07/2022," 2,495.48 ",Corona Energy Retail 4 Ltd,202204
42153209,Organisational Development,Gas,26/07/2022, 792.77 ,Corona Energy Retail 4 Ltd,202204
42153223,Organisational Development,Gas,26/07/2022," 2,711.73 ",Corona Energy Retail 4 Ltd,202204
42153224,Place,Gas,26/07/2022," 1,056.77 ",Corona Energy Retail 4 Ltd,202204
42153235,Organisational Development,Gas,26/07/2022," 8,359.16 ",Corona Energy Retail 4 Ltd,202204
42153489,Place,Other Vehicle Costs,27/07/2022," 2,011.80 ",Fleet Factors Ltd,202204
42153504,Place,Other Vehicle Costs,27/07/2022, 775.92 ,Fleet Factors Ltd,202204
42153511,Place,Other Vehicle Costs,27/07/2022," 1,124.62 ",Fleet Factors Ltd,202204
42153515,Place,Other Vehicle Costs,27/07/2022, 551.49 ,Fleet Factors Ltd,202204
42153523,Place,Other Vehicle Costs,27/07/2022, 534.64 ,Fleet Factors Ltd,202204
42153528,Place,Other Vehicle Costs,27/07/2022, 676.45 ,Terberg Matec Uk Ltd,202204
42153529,Place,Other Vehicle Costs,27/07/2022, 528.79 ,Terberg Matec Uk Ltd,202204
42153536,Place,Other Vehicle Costs,27/07/2022," 3,276.48 ",Dennis Eagle Ltd,202204
42153537,Place,Other Vehicle Costs,27/07/2022," 3,926.41 ",Dennis Eagle Ltd,202204
42153539,Place,Other Vehicle Costs,27/07/2022," 1,264.55 ",Heil Farid European Company Limited,202204
42153542,Place,Other Vehicle Costs,27/07/2022," 1,370.06 ",Fleet Factors Ltd,202204
42153543,Place,Other Vehicle Costs,27/07/2022, 646.18 ,Fleet Factors Ltd,202204
42153544,Place,Other Vehicle Costs,27/07/2022," 1,264.56 ",Fleet Factors Ltd,202204
42153546,Place,Other Vehicle Costs,27/07/2022, 515.38 ,Fleet Factors Ltd,202204
42153549,Place,Other Vehicle Costs,27/07/2022," 1,009.62 ",Fleet Factors Ltd,202204
42153553,Place,Stock Materials,27/07/2022, 877.40 ,Fleet Factors Ltd,202204
42153557,Place,Other Vehicle Costs,27/07/2022, 636.63 ,Fleet Factors Ltd,202204
42153558,Place,Other Vehicle Costs,27/07/2022, 540.00 ,Fleet Factors Ltd,202204
42153560,Place,Other Vehicle Costs,27/07/2022, 637.00 ,Fleet Factors Ltd,202204
42153563,Place,Other Vehicle Costs,27/07/2022, 507.62 ,Fleet Factors Ltd,202204
42153566,Place,Other Vehicle Costs,27/07/2022, 694.23 ,Fleet Factors Ltd,202204
42153569,Place,Other Vehicle Costs,27/07/2022, 883.00 ,Fleet Factors Ltd,202204
42153572,Place,Other Vehicle Costs,27/07/2022," 2,083.62 ",Fleet Factors Ltd,202204
42153577,Place,Equipment Hire,27/07/2022, 620.00 ,Fleet Factors Ltd,202204
42153578,Place,Other Vehicle Costs,27/07/2022," 1,330.50 ",Fleet Factors Ltd,202204
42153603,Place,Hire of Transport - Non Staff,27/07/2022," 3,520.00 ",Cms Hire Ltd,202204
42153606,Place,Other Vehicle Costs,27/07/2022, 642.03 ,Northside Truck Centre,202204
42153607,Place,Other Vehicle Costs,27/07/2022, 642.03 ,Northside Truck Centre,202204
42153608,Place,Other Vehicle Costs,27/07/2022, 642.03 ,Northside Truck Centre,202204
42153609,Place,Other Vehicle Costs,27/07/2022, 642.03 ,Northside Truck Centre,202204
42153610,Place,Other Vehicle Costs,27/07/2022, 642.03 ,Northside Truck Centre,202204
42153611,Place,Other Vehicle Costs,27/07/2022," 4,019.07 ",Northside Truck Centre,202204
42153612,Place,Other Vehicle Costs,27/07/2022, 642.03 ,Northside Truck Centre,202204
42153613,Place,Other Vehicle Costs,27/07/2022, 602.30 ,Ripon Farm Services,202204
42153617,Place,Other Vehicle Costs,27/07/2022, 600.91 ,Fleet Factors Ltd,202204
42153619,Place,Other Vehicle Costs,27/07/2022, 647.63 ,Fleet Factors Ltd,202204
42153630,Place,Other Vehicle Costs,27/07/2022, 565.08 ,Fleet Factors Ltd,202204
42153642,Place,Other Vehicle Costs,27/07/2022, 533.22 ,Fleet Factors Ltd,202204
42153660,Place,Other Vehicle Costs,27/07/2022, 565.51 ,Fleet Factors Ltd,202204
42153741,Funding,Precepts,22/07/2022," 5,000.00 ",Barnetby-Le-Wold Parish Council,202204
42153741,Funding,Precepts,22/07/2022," 82,975.00 ",Barton On Humber Town Council,202204
42153741,Funding,Precepts,22/07/2022," 27,500.00 ",Barrow On Humber Parish Council,202204
42153741,Funding,Precepts,22/07/2022," 19,000.00 ",Belton Parish Council,202204
42153741,Funding,Precepts,22/07/2022," 45,500.00 ",Bottesford Town Council,202204
42153741,Funding,Precepts,22/07/2022," 60,310.32 ",Brigg Town Council,202204
42153741,Funding,Precepts,22/07/2022," 62,656.39 ",Broughton Town Council,202204
42153741,Funding,Precepts,22/07/2022," 36,475.50 ",Burton Upon Stather Parish Council,202204
42153741,Funding,Precepts,22/07/2022," 32,500.00 ",Crowle And Ealand Town Council,202204
42153741,Funding,Precepts,22/07/2022," 36,500.00 ",Epworth Town Council,202204
42153741,Funding,Precepts,22/07/2022," 38,591.50 ",Goxhill Parish Council,202204
42153741,Funding,Precepts,22/07/2022," 15,192.00 ",Gunness Parish Council,202204
42153741,Funding,Precepts,22/07/2022," 19,221.54 ",Haxey Parish Council,202204
42153741,Funding,Precepts,22/07/2022," 15,525.00 ",Keadby With Althorpe Parish Council,202204
42153741,Funding,Precepts,22/07/2022," 48,750.00 ",Kirton Lindsey Town Council,202204
42153741,Funding,Precepts,22/07/2022," 36,053.50 ",Messingham Parish Council,202204
42153741,Funding,Precepts,22/07/2022," 9,944.60 ",Owston Ferry Parish Council,202204
42153741,Funding,Precepts,22/07/2022," 15,000.00 ",Scawby Parish Council,202204
42153741,Funding,Precepts,22/07/2022, 500.00 ,Winteringham Parish Council,202204
42153741,Funding,Precepts,22/07/2022," 58,058.43 ",Winterton Town Council,202204
42153751,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 556.00 ,Redacted,202204
42153759,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 532.09 ,Redacted,202204
42153764,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 510.00 ,Redacted,202204
42153764,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 914.70 ,Redacted,202204
42153766,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022," 1,252.35 ",Redacted,202204
42153769,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 50.00 ,Redacted,202204
42153769,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 488.22 ,Redacted,202204
42153776,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 10.00 ,Redacted,202204
42153776,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 663.32 ,Redacted,202204
42153789,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 80.00 ,Redacted,202204
42153789,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 682.70 ,Redacted,202204
42153797,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 60.00 ,Redacted,202204
42153797,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 710.70 ,Redacted,202204
42153800,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 408.57 ,Redacted,202204
42153800,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 397.58 ,Redacted,202204
42153801,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 172.20 ,Redacted,202204
42153801,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 620.06 ,Redacted,202204
42153804,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 525.30 ,Redacted,202204
42153805,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 17.14 ,Redacted,202204
42153805,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 562.68 ,Redacted,202204
42153807,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 596.85 ,Redacted,202204
42153810,Children's Standards & Regulation,Client Transport Costs,29/07/2022, 124.70 ,Redacted,202204
42153810,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 140.00 ,Redacted,202204
42153810,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 710.70 ,Redacted,202204
42153814,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 120.00 ,Redacted,202204
42153814,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 608.56 ,Redacted,202204
42153829,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 300.00 ,Redacted,202204
42153829,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 488.22 ,Redacted,202204
42153841,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 300.00 ,Redacted,202204
42153841,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 620.06 ,Redacted,202204
42153842,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 200.00 ,Redacted,202204
42153842,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022," 4,122.06 ",Redacted,202204
42153845,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 150.00 ,Redacted,202204
42153845,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 795.16 ,Redacted,202204
42153877,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 21.42 ,Redacted,202204
42153877,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 831.04 ,Redacted,202204
42153880,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 162.31 ,Redacted,202204
42153880,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022," 1,673.14 ",Redacted,202204
42153881,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 290.30 ,Redacted,202204
42153881,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 222.48 ,Redacted,202204
42153883,Children's Standards & Regulation,Client Transport Costs,29/07/2022, 58.70 ,Redacted,202204
42153883,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 167.31 ,Redacted,202204
42153883,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 950.95 ,Redacted,202204
42153885,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 202.31 ,Redacted,202204
42153885,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 710.70 ,Redacted,202204
42153887,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 102.31 ,Redacted,202204
42153887,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 747.78 ,Redacted,202204
42153891,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 330.00 ,Redacted,202204
42153891,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 968.49 ,Redacted,202204
42153892,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 222.31 ,Redacted,202204
42153892,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 397.58 ,Redacted,202204
42153894,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 262.31 ,Redacted,202204
42153894,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 885.80 ,Redacted,202204
42153897,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 519.59 ,Redacted,202204
42153898,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 577.85 ,Redacted,202204
42153904,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 705.11 ,Redacted,202204
42153907,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 90.00 ,Redacted,202204
42153907,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 976.44 ,Redacted,202204
42153916,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 100.00 ,Redacted,202204
42153916,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 802.30 ,Redacted,202204
42153935,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 70.00 ,Redacted,202204
42153935,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 874.30 ,Redacted,202204
42153936,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 60.00 ,Redacted,202204
42153936,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 488.22 ,Redacted,202204
42153943,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 140.00 ,Redacted,202204
42153943,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 517.92 ,Redacted,202204
42153951,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 733.57 ,Redacted,202204
42153951,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 270.00 ,Redacted,202204
42153953,Children's Standards & Regulation,Client Transport Costs,29/07/2022, 670.95 ,Redacted,202204
42153953,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 124.95 ,Redacted,202204
42153953,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 306.94 ,Redacted,202204
42153955,Children's Standards & Regulation,Client Transport Costs,29/07/2022, 345.60 ,Redacted,202204
42153955,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 60.00 ,Redacted,202204
42153955,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 153.47 ,Redacted,202204
42153966,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 20.00 ,Redacted,202204
42153966,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 503.67 ,Redacted,202204
42153967,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 931.48 ,Redacted,202204
42153974,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 250.00 ,Redacted,202204
42153974,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022," 1,557.36 ",Redacted,202204
42153975,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 100.00 ,Redacted,202204
42153975,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 440.84 ,Redacted,202204
42153989,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 643.62 ,Redacted,202204
42154004,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 105.72 ,Redacted,202204
42154004,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 484.00 ,Redacted,202204
42154020,Children's Standards & Regulation,Client Transport Costs,29/07/2022, 366.30 ,Redacted,202204
42154020,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",29/07/2022, 20.00 ,Redacted,202204
42154020,Children's Standards & Regulation,Fostering and Guardianship Allowances,29/07/2022, 153.47 ,Redacted,202204
