﻿Transaction number,Service,Type of spend,Transaction Date, Amount ,Supplier Name,Period
42002152,Adult Social Services,Other Establishments,12/04/2022," 2,090.36 ",Lindum Court,202201
42002152,Adult Social Services,Service User Cont Residential Care Long Term,12/04/2022,"-1,095.36 ",Lindum Court,202201
42002152,Adults Early Help & Prevention,Other Establishments,12/04/2022," 18,863.93 ",Lindum Court,202201
42002152,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,12/04/2022,"-4,046.84 ",Lindum Court,202201
42002153,Adults Early Help & Prevention,Other Establishments,12/04/2022," 1,279.86 ",Yorkshire Homes Ltd,202201
42002154,Adults Early Help & Prevention,Other Establishments,12/04/2022," 2,262.30 ",Yorkshire Homes Ltd,202201
42002155,Adult Social Services,Other Establishments,12/04/2022," 2,154.36 ",Carisbrooke Manor,202201
42002155,Adults Early Help & Prevention,Other Establishments,12/04/2022," 41,332.84 ",Carisbrooke Manor,202201
42002155,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,12/04/2022,"-13,119.12 ",Carisbrooke Manor,202201
42002156,Adults Early Help & Prevention,Other Establishments,12/04/2022,"-1,923.54 ",Carisbrooke Manor,202201
42002156,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,12/04/2022, 538.59 ,Carisbrooke Manor,202201
42002158,Adults Early Help & Prevention,Other Establishments,12/04/2022," 7,656.98 ",The Manor Nursing Home,202201
42002159,Adults Early Help & Prevention,Other Establishments,12/04/2022," 4,264.00 ",The Manor,202201
42002160,Adults Early Help & Prevention,Other Establishments,12/04/2022," 7,073.85 ",Meadowbank,202201
42002161,Adults Early Help & Prevention,Other Establishments,12/04/2022," 3,196.00 ",NETTLETON MANOR NURSING HOME,202201
42002162,Adults Early Help & Prevention,Other Establishments,12/04/2022," 31,418.96 ",Isle Care (Axholme) Ltd,202201
42002162,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,12/04/2022,"-7,796.68 ",Isle Care (Axholme) Ltd,202201
42002163,Adults Early Help & Prevention,Other Establishments,12/04/2022,"-1,447.40 ",Isle Care (Axholme) Ltd,202201
42002164,Adult Social Services,Other Establishments,12/04/2022," 2,251.08 ",Norwood House Care Home,202201
42002164,Adults Early Help & Prevention,Other Establishments,12/04/2022," 46,803.40 ",Norwood House Care Home,202201
42002164,Adults Early Help & Prevention,Service User Cont Residential Care Long Term,12/04/2022,"-10,130.36 ",Norwood House Care Home,202201
42002165,Adult Social Services,Other Establishments,12/04/2022," 10,820.16 ",Options Applegate,202201
42002166,Adult Social Services,Other Establishments,12/04/2022," 14,433.88 ",Options Applegate,202201
42002166,Adult Social Services,Service User Cont Residential Care Long Term,12/04/2022,-847.20 ,Options Applegate,202201
42002750,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 205.17 ,Redacted,202201
42002750,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 386.08 ,Redacted,202201
42002751,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 62.31 ,Redacted,202201
42002751,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 474.22 ,Redacted,202201
42002756,Children's Standards & Regulation,Client Transport Costs,14/04/2022, 326.25 ,Redacted,202201
42002756,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 202.31 ,Redacted,202201
42002756,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 667.44 ,Redacted,202201
42002758,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 42.31 ,Redacted,202201
42002758,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 747.78 ,Redacted,202201
42002762,Children's Standards & Regulation,Client Transport Costs,14/04/2022, 129.60 ,Redacted,202201
42002762,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 397.14 ,Redacted,202201
42002762,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 863.19 ,Redacted,202201
42002763,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 30.00 ,Redacted,202201
42002763,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022," 1,143.59 ",Redacted,202201
42002764,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 379.45 ,Redacted,202201
42002764,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 682.89 ,Redacted,202201
42002765,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 142.85 ,Redacted,202201
42002765,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 468.05 ,Redacted,202201
42002766,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 262.31 ,Redacted,202201
42002766,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 885.80 ,Redacted,202201
42002769,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 519.59 ,Redacted,202201
42002770,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 40.00 ,Redacted,202201
42002770,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 577.85 ,Redacted,202201
42002779,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 70.00 ,Redacted,202201
42002779,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 710.70 ,Redacted,202201
42002788,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 551.43 ,Redacted,202201
42002788,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 884.13 ,Redacted,202201
42002799,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 91.43 ,Redacted,202201
42002799,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 525.30 ,Redacted,202201
42002804,Children's Standards & Regulation,Client Transport Costs,14/04/2022, 139.95 ,Redacted,202201
42002804,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 419.21 ,Redacted,202201
42002839,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 346.95 ,Redacted,202201
42002839,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 154.00 ,Redacted,202201
42002844,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 528.00 ,Redacted,202201
42002852,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 579.01 ,Redacted,202201
42002857,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 328.57 ,Redacted,202201
42002857,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 871.44 ,Redacted,202201
42002861,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 40.00 ,Redacted,202201
42002861,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 537.53 ,Redacted,202201
42002863,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 269.00 ,Redacted,202201
42002863,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 265.74 ,Redacted,202201
42002864,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 90.00 ,Redacted,202201
42002864,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 710.70 ,Redacted,202201
42002871,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 110.00 ,Redacted,202201
42002871,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 663.32 ,Redacted,202201
42002884,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 80.00 ,Redacted,202201
42002884,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 682.70 ,Redacted,202201
42002892,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 130.00 ,Redacted,202201
42002892,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 710.70 ,Redacted,202201
42002904,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 90.00 ,Redacted,202201
42002904,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 874.30 ,Redacted,202201
42002905,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 60.00 ,Redacted,202201
42002905,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 444.96 ,Redacted,202201
42002906,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 513.16 ,Redacted,202201
42002908,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 80.00 ,Redacted,202201
42002908,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 510.90 ,Redacted,202201
42002920,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 280.00 ,Redacted,202201
42002920,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 307.97 ,Redacted,202201
42002937,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 931.48 ,Redacted,202201
42002944,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 250.00 ,Redacted,202201
42002944,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 667.44 ,Redacted,202201
42002945,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 100.00 ,Redacted,202201
42002945,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 440.84 ,Redacted,202201
42002951,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 100.00 ,Redacted,202201
42002951,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 525.30 ,Redacted,202201
42002953,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 596.85 ,Redacted,202201
42002956,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 440.00 ,Redacted,202201
42002956,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 488.22 ,Redacted,202201
42002960,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 120.00 ,Redacted,202201
42002960,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022," 1,585.00 ",Redacted,202201
42002977,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 300.00 ,Redacted,202201
42002977,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 488.22 ,Redacted,202201
42002983,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 20.00 ,Redacted,202201
42002983,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 488.22 ,Redacted,202201
42002990,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 300.00 ,Redacted,202201
42002990,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 620.06 ,Redacted,202201
42002991,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 80.00 ,Redacted,202201
42002991,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022," 1,415.22 ",Redacted,202201
42002994,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 150.00 ,Redacted,202201
42002994,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 620.06 ,Redacted,202201
42002998,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 801.04 ,Redacted,202201
42003011,Children's Standards & Regulation,"Fostering, Adoption, CIC, Asylum",14/04/2022, 80.00 ,Redacted,202201
42003011,Children's Standards & Regulation,Fostering and Guardianship Allowances,14/04/2022, 572.68 ,Redacted,202201
42003030,Council Tax Income,CTAX Fire Precept,19/04/2022," 460,760.18 ",Humberside Fire Authority,202201
42003030,Funding,Business Rate Retention Expend,19/04/2022," 56,309.00 ",Humberside Fire Authority,202201
42003030,Council Tax Income,CTAX Police Precept,19/04/2022," 1,293,156.10 ",Humberside Police Authority,202201
42003192,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003193,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003194,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003195,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003196,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003197,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003198,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003199,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003200,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003201,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003202,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003203,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003204,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003205,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003206,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003207,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003208,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003209,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003210,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003211,Adults Early Help & Prevention,Other Establishments,11/04/2022," 3,957.13 ",Vmoto Uk,202201
42003361,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,707.40 ",Redacted,202201
42003361,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-323.40 ,Redacted,202201
42003363,Adults Early Help & Prevention,Direct Payments,19/04/2022," 2,320.00 ",Redacted,202201
42003364,Adult Social Services,Direct Payments,19/04/2022, 672.00 ,Redacted,202201
42003364,Adult Social Services,Fees & Charges,19/04/2022,-66.36 ,Redacted,202201
42003365,Adult Social Services,Direct Payments,19/04/2022, 828.00 ,Redacted,202201
42003365,Adult Social Services,Fees & Charges,19/04/2022,-130.20 ,Redacted,202201
42003366,Adult Social Services,Direct Payments,19/04/2022," 4,312.20 ",Redacted,202201
42003366,Adult Social Services,Fees & Charges,19/04/2022,-130.20 ,Redacted,202201
42003367,Adult Social Services,Direct Payments,19/04/2022," 1,664.16 ",Redacted,202201
42003369,Adult Social Services,Direct Payments,19/04/2022, 799.76 ,Redacted,202201
42003371,Adult Social Services,Direct Payments,19/04/2022," 2,049.00 ",Redacted,202201
42003371,Adult Social Services,Fees & Charges,19/04/2022,-130.20 ,Redacted,202201
42003372,Adult Social Services,Direct Payments,19/04/2022," 1,358.28 ",Redacted,202201
42003372,Adult Social Services,Fees & Charges,19/04/2022,-122.56 ,Redacted,202201
42003373,Adult Social Services,Direct Payments,19/04/2022," 1,961.24 ",Redacted,202201
42003373,Adult Social Services,Fees & Charges,19/04/2022,-130.20 ,Redacted,202201
42003374,Adult Social Services,Direct Payments,19/04/2022," 2,136.76 ",Redacted,202201
42003375,Adult Social Services,Direct Payments,19/04/2022, 852.00 ,Redacted,202201
42003377,Adults Early Help & Prevention,Direct Payments,19/04/2022, 600.00 ,Redacted,202201
42003378,Adult Social Services,Direct Payments,19/04/2022, 975.52 ,Redacted,202201
42003378,Adult Social Services,Fees & Charges,19/04/2022,-130.20 ,Redacted,202201
42003379,Adult Social Services,Direct Payments,19/04/2022, 730.80 ,Redacted,202201
42003379,Adult Social Services,Fees & Charges,19/04/2022,-130.20 ,Redacted,202201
42003380,Adult Social Services,Direct Payments,19/04/2022," 2,586.56 ",Redacted,202201
42003382,Adult Social Services,Direct Payments,19/04/2022, 640.00 ,Redacted,202201
42003382,Adult Social Services,Fees & Charges,19/04/2022,-124.56 ,Redacted,202201
42003383,Adult Social Services,Direct Payments,19/04/2022," 1,450.80 ",Redacted,202201
42003383,Adult Social Services,Fees & Charges,19/04/2022,-119.28 ,Redacted,202201
42003384,Adult Social Services,Direct Payments,19/04/2022, 913.84 ,Redacted,202201
42003384,Adult Social Services,Fees & Charges,19/04/2022,-54.76 ,Redacted,202201
42003385,Adults Early Help & Prevention,Direct Payments,19/04/2022," 3,327.60 ",Redacted,202201
42003385,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-226.96 ,Redacted,202201
42003386,Adult Social Services,Direct Payments,19/04/2022, 840.00 ,Redacted,202201
42003387,Adult Social Services,Direct Payments,19/04/2022," 1,428.00 ",Redacted,202201
42003388,Adult Social Services,Direct Payments,19/04/2022," 1,380.00 ",Redacted,202201
42003389,Adult Social Services,Direct Payments,19/04/2022," 2,235.93 ",Redacted,202201
42003389,Adult Social Services,Fees & Charges,19/04/2022,-216.20 ,Redacted,202201
42003390,Adult Social Services,Direct Payments,19/04/2022, 720.00 ,Redacted,202201
42003390,Adult Social Services,Fees & Charges,19/04/2022,-130.20 ,Redacted,202201
42003391,Adult Social Services,Direct Payments,19/04/2022," 1,548.00 ",Redacted,202201
42003391,Adult Social Services,Fees & Charges,19/04/2022,-130.20 ,Redacted,202201
42003392,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,358.28 ",Redacted,202201
42003392,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-21.12 ,Redacted,202201
42003393,Adult Social Services,Direct Payments,19/04/2022," 1,920.00 ",Redacted,202201
42003393,Adult Social Services,Fees & Charges,19/04/2022,-130.20 ,Redacted,202201
42003394,Adult Social Services,Direct Payments,19/04/2022," 2,125.44 ",Redacted,202201
42003394,Adult Social Services,Fees & Charges,19/04/2022,-97.68 ,Redacted,202201
42003396,Adult Social Services,Direct Payments,19/04/2022," 13,680.00 ",Redacted,202201
42003397,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,180.00 ",Redacted,202201
42003398,Adult Social Services,Direct Payments,19/04/2022," 2,598.96 ",Redacted,202201
42003398,Adult Social Services,Fees & Charges,19/04/2022,-338.72 ,Redacted,202201
42003401,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,344.00 ",Redacted,202201
42003402,Adult Social Services,Direct Payments,19/04/2022," 2,555.96 ",Redacted,202201
42003402,Adult Social Services,Fees & Charges,19/04/2022,-207.68 ,Redacted,202201
42003403,Adult Social Services,Direct Payments,19/04/2022," 2,090.00 ",Redacted,202201
42003403,Adult Social Services,Fees & Charges,19/04/2022,-207.68 ,Redacted,202201
42003404,Adult Social Services,Direct Payments,19/04/2022," 2,216.80 ",Redacted,202201
42003404,Adult Social Services,Fees & Charges,19/04/2022,-37.88 ,Redacted,202201
42003405,Adult Social Services,Direct Payments,19/04/2022," 1,878.36 ",Redacted,202201
42003405,Adult Social Services,Fees & Charges,19/04/2022,-237.20 ,Redacted,202201
42003406,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,040.00 ",Redacted,202201
42003406,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-37.84 ,Redacted,202201
42003407,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,205.12 ",Redacted,202201
42003407,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-87.16 ,Redacted,202201
42003408,Adult Social Services,Direct Payments,19/04/2022," 1,066.08 ",Redacted,202201
42003408,Adult Social Services,Fees & Charges,19/04/2022,-211.28 ,Redacted,202201
42003411,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,026.44 ",Redacted,202201
42003411,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-134.96 ,Redacted,202201
42003412,Adult Social Services,Direct Payments,19/04/2022," 1,040.00 ",Redacted,202201
42003412,Adult Social Services,Fees & Charges,19/04/2022,-168.88 ,Redacted,202201
42003413,Adult Social Services,Direct Payments,19/04/2022, 828.00 ,Redacted,202201
42003415,Adult Social Services,Direct Payments,19/04/2022," 1,410.20 ",Redacted,202201
42003415,Adult Social Services,Fees & Charges,19/04/2022,-101.40 ,Redacted,202201
42003416,Adult Social Services,Direct Payments,19/04/2022," 1,380.00 ",Redacted,202201
42003416,Adult Social Services,Fees & Charges,19/04/2022,-222.04 ,Redacted,202201
42003417,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,069.20 ",Redacted,202201
42003418,Adult Social Services,Direct Payments,19/04/2022," 1,400.00 ",Redacted,202201
42003418,Adult Social Services,Fees & Charges,19/04/2022,-194.44 ,Redacted,202201
42003419,Adult Social Services,Direct Payments,19/04/2022," 3,399.80 ",Redacted,202201
42003419,Adult Social Services,Fees & Charges,19/04/2022,-58.48 ,Redacted,202201
42003420,Adults Early Help & Prevention,Direct Payments,19/04/2022," 4,893.76 ",Redacted,202201
42003421,Adult Social Services,Direct Payments,19/04/2022, 640.00 ,Redacted,202201
42003422,Adult Social Services,Direct Payments,19/04/2022," 1,361.40 ",Redacted,202201
42003423,Adult Social Services,Direct Payments,19/04/2022," 1,676.36 ",Redacted,202201
42003425,Adult Social Services,Direct Payments,19/04/2022," 2,672.00 ",Redacted,202201
42003425,Adult Social Services,Fees & Charges,19/04/2022,-77.76 ,Redacted,202201
42003426,Adult Social Services,Direct Payments,19/04/2022," 3,145.52 ",Redacted,202201
42003427,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,251.80 ",Redacted,202201
42003427,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-157.96 ,Redacted,202201
42003428,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,969.08 ",Redacted,202201
42003429,Adult Social Services,Direct Payments,19/04/2022," 1,240.00 ",Redacted,202201
42003429,Adult Social Services,Fees & Charges,19/04/2022,-117.20 ,Redacted,202201
42003430,Adults Early Help & Prevention,Direct Payments,19/04/2022, 906.92 ,Redacted,202201
42003430,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-60.92 ,Redacted,202201
42003431,Adult Social Services,Direct Payments,19/04/2022, 860.00 ,Redacted,202201
42003432,Adults Early Help & Prevention,Direct Payments,19/04/2022," 2,621.08 ",Redacted,202201
42003432,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-292.16 ,Redacted,202201
42003433,Adult Social Services,Direct Payments,19/04/2022," 1,113.60 ",Redacted,202201
42003434,Adult Social Services,Direct Payments,19/04/2022," 1,113.60 ",Redacted,202201
42003435,Adult Social Services,Direct Payments,19/04/2022," 2,262.04 ",Redacted,202201
42003436,Adults Early Help & Prevention,Direct Payments,19/04/2022, 560.00 ,Redacted,202201
42003436,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-45.80 ,Redacted,202201
42003437,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,413.44 ",Redacted,202201
42003437,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-301.28 ,Redacted,202201
42003438,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,084.64 ",Redacted,202201
42003439,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,005.88 ",Redacted,202201
42003440,Adult Social Services,Direct Payments,19/04/2022, 570.24 ,Redacted,202201
42003441,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,785.28 ",Redacted,202201
42003441,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-147.84 ,Redacted,202201
42003442,Adult Social Services,Direct Payments,19/04/2022," 1,914.00 ",Redacted,202201
42003442,Adult Social Services,Fees & Charges,19/04/2022,-130.20 ,Redacted,202201
42003443,Adult Social Services,Direct Payments,19/04/2022," 4,136.92 ",Redacted,202201
42003443,Adult Social Services,Fees & Charges,19/04/2022,-487.40 ,Redacted,202201
42003444,Adults Early Help & Prevention,Direct Payments,19/04/2022," 3,066.36 ",Redacted,202201
42003446,Adults Early Help & Prevention,Direct Payments,19/04/2022," 3,185.36 ",Redacted,202201
42003446,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-136.16 ,Redacted,202201
42003448,Adult Social Services,Direct Payments,19/04/2022, 871.36 ,Redacted,202201
42003449,Adult Social Services,Direct Payments,19/04/2022," 1,021.72 ",Redacted,202201
42003450,Adults Early Help & Prevention,Direct Payments,19/04/2022, 762.76 ,Redacted,202201
42003451,Adult Social Services,Direct Payments,19/04/2022, 835.20 ,Redacted,202201
42003451,Adult Social Services,Fees & Charges,19/04/2022,-77.20 ,Redacted,202201
42003453,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,669.84 ",Redacted,202201
42003455,Adult Social Services,Direct Payments,19/04/2022," 5,478.60 ",Redacted,202201
42003456,Adult Social Services,Direct Payments,19/04/2022," 2,592.00 ",Redacted,202201
42003457,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,293.36 ",Redacted,202201
42003457,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-100.88 ,Redacted,202201
42003458,Adult Social Services,Direct Payments,19/04/2022," 1,467.32 ",Redacted,202201
42003458,Adult Social Services,Fees & Charges,19/04/2022,-237.20 ,Redacted,202201
42003459,Adult Social Services,Direct Payments,19/04/2022, 870.88 ,Redacted,202201
42003460,Adults Early Help & Prevention,Direct Payments,19/04/2022, 847.76 ,Redacted,202201
42003460,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-180.20 ,Redacted,202201
42003461,Adults Early Help & Prevention,Direct Payments,19/04/2022, 540.00 ,Redacted,202201
42003463,Adults Early Help & Prevention,Direct Payments,19/04/2022," 4,136.92 ",Redacted,202201
42003463,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-113.60 ,Redacted,202201
42003464,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,307.04 ",Redacted,202201
42003465,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,089.20 ",Redacted,202201
42003465,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-517.76 ,Redacted,202201
42003466,Adults Early Help & Prevention,Direct Payments,19/04/2022, 827.00 ,Redacted,202201
42003466,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-21.16 ,Redacted,202201
42003467,Adult Social Services,Direct Payments,19/04/2022, 765.60 ,Redacted,202201
42003468,Adults Early Help & Prevention,Direct Payments,19/04/2022," 3,274.96 ",Redacted,202201
42003469,Adults Early Help & Prevention,Direct Payments,19/04/2022," 2,789.44 ",Redacted,202201
42003470,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,104.76 ",Redacted,202201
42003470,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-316.40 ,Redacted,202201
42003471,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,008.00 ",Redacted,202201
42003472,Adults Early Help & Prevention,Direct Payments,19/04/2022," 1,975.00 ",Redacted,202201
42003472,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-438.56 ,Redacted,202201
42003473,Adult Social Services,Direct Payments,19/04/2022," 1,530.92 ",Redacted,202201
42003474,Adults Early Help & Prevention,Direct Payments,19/04/2022, 630.16 ,Redacted,202201
42003475,Adults Early Help & Prevention,Direct Payments,19/04/2022," 3,056.64 ",Redacted,202201
42003475,Adults Early Help & Prevention,Fees & Charges,19/04/2022,-335.80 ,Redacted,202201
42003476,Adult Social Services,Direct Payments,19/04/2022," 3,010.40 ",Redacted,202201
42003476,Adult Social Services,Fees & Charges,19/04/2022,-130.20 ,Redacted,202201
42003477,Adult Social Services,Direct Payments,19/04/2022," 2,801.80 ",Redacted,202201
