,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Other Supplies & Services,5799,20/05/2016,5132859,"3,652.88",REVENUE,North Lincolnshire Ccg,,NOR0071R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Other Supplies & Services,5799,20/05/2016,5132863,"3,652.25",REVENUE,North Lincolnshire Ccg,,NOR0071R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Other Supplies & Services,5799,20/05/2016,5132865,"3,603.56",REVENUE,North Lincolnshire Ccg,,NOR0071R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Other Supplies & Services,5799,20/05/2016,5132866,"3,402.43",REVENUE,North Lincolnshire Ccg,,NOR0071R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Other Supplies & Services,5799,20/05/2016,5132868,"3,144.74",REVENUE,North Lincolnshire Ccg,,NOR0071R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Cleaning Costs/ Materials,3301,11/05/2016,5127243,8.96,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,29/04/2016,5122703,15.98,REVENUE,North Lincolnshire Council,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,13/05/2016,5130501,-68.38,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Materials,5004,13/05/2016,5130501,16.20,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Members Allowances - Basic,5701,11/05/2016,5127243,35.51,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Professional Fees,5829,13/05/2016,5130501,20.00,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Other Supplies & Services,5799,11/05/2016,5127243,12.00,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,04/05/2016,5124427,800.00,REVENUE,North Lincolnshire Council,,NOR0351R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Provisions,5201,29/04/2016,5122703,19.10,REVENUE,North Lincolnshire Council,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Provisions,5201,11/05/2016,5127243,185.43,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Provisions,5201,13/05/2016,5130501,201.94,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Provisions,5201,13/05/2016,5130501,2.67,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Subscriptions & Memberships,5510,11/05/2016,5127243,58.58,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Bank Charges,5821,11/05/2016,5127234,1.89,REVENUE,North Lincolnshire Council,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Bank Charges,5821,17/05/2016,5131854,1.04,REVENUE,North Lincolnshire Council,,NOR0284R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Bank Charges,5821,17/05/2016,5131854,1.04,REVENUE,North Lincolnshire Council,,NOR0284R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Car And Travel Allowances,4306,11/05/2016,5127234,22.04,REVENUE,North Lincolnshire Council,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Cleaning Costs/ Materials,3301,29/04/2016,5122389,3.99,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Cleaning Costs/ Materials,3301,11/05/2016,5127234,23.58,REVENUE,North Lincolnshire Council,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Cleaning Costs/ Materials,3301,13/05/2016,5130513,19.49,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,26/04/2016,5119717,282.75,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,29/04/2016,5122373,869.77,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,29/04/2016,5122389,298.79,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,06/05/2016,5126605,545.87,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,11/05/2016,5127242,411.12,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,11/05/2016,5127243,96.11,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,11/05/2016,5128892,627.34,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,13/05/2016,5130503,46.48,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,13/05/2016,5130513,116.31,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,17/05/2016,5131854,811.79,REVENUE,North Lincolnshire Council,,NOR0284R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,20/05/2016,5133936,138.18,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,25/05/2016,5136171,544.76,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,29/04/2016,5122373,165.98,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,06/05/2016,5126605,228.65,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,11/05/2016,5128892,74.80,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,25/05/2016,5136171,182.30,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,29/04/2016,5122703,20.00,REVENUE,North Lincolnshire Council,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,26/04/2016,5119717,12.85,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,29/04/2016,5122703,26.00,REVENUE,North Lincolnshire Council,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,29/04/2016,5122703,261.14,REVENUE,North Lincolnshire Council,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,11/05/2016,5127243,114.56,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,13/05/2016,5130501,134.76,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,13/05/2016,5130503,49.10,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Fixtures & Fittings,3350,29/04/2016,5122389,78.47,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Fuel,4001,17/05/2016,5131854,33.37,REVENUE,North Lincolnshire Council,,NOR0284R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,11/05/2016,5127242,5.97,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,17/05/2016,5131854,5.50,REVENUE,North Lincolnshire Council,,NOR0284R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,17/05/2016,5131854,12.00,REVENUE,North Lincolnshire Council,,NOR0284R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,20/05/2016,5133936,3.00,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,11/05/2016,5127234,152.64,REVENUE,North Lincolnshire Council,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,11/05/2016,5127243,19.68,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,11/05/2016,5127243,4.75,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,13/05/2016,5130501,5.90,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,17/05/2016,5131854,11.81,REVENUE,North Lincolnshire Council,,NOR0284R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Incidental Travel Costs,4311,11/05/2016,5127234,12.30,REVENUE,North Lincolnshire Council,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,04/05/2016,5124427,"4,276.00",REVENUE,North Lincolnshire Council,,NOR0351R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,06/05/2016,5126601,"4,325.00",REVENUE,North Lincolnshire Council,,NOR0351R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,11/05/2016,5127243,20.00,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Professional Fees,5829,17/05/2016,5131854,40.00,REVENUE,North Lincolnshire Council,,NOR0284R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,11/05/2016,5127243,59.97,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,13/05/2016,5130501,25.00,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,26/04/2016,5119717,507.51,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,29/04/2016,5122373,-24.16,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,29/04/2016,5122389,340.22,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,29/04/2016,5122703,38.33,REVENUE,North Lincolnshire Council,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,11/05/2016,5127234,7.56,REVENUE,North Lincolnshire Council,,NOR0285R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,11/05/2016,5127242,594.36,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,11/05/2016,5127243,524.53,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,11/05/2016,5128892,-5.00,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,13/05/2016,5130501,332.87,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,13/05/2016,5130513,359.95,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,20/05/2016,5133936,273.05,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Provisions,5201,25/05/2016,5136171,17.56,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,26/04/2016,5119717,33.90,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,29/04/2016,5122389,52.70,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,11/05/2016,5127242,35.65,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,13/05/2016,5130513,41.53,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,17/05/2016,5131854,14.40,REVENUE,North Lincolnshire Council,,NOR0284R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Rail & Other Fares,4121,20/05/2016,5133936,55.60,REVENUE,North Lincolnshire Council,,NOR0248R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,29/04/2016,5122703,73.20,REVENUE,North Lincolnshire Council,,NOR0258R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Vehicle Hire,4101,11/05/2016,5128892,93.00,REVENUE,North Lincolnshire Council,,NOR0235R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Bank Charges,5821,11/05/2016,5127243,7.23,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Bank Charges,5821,13/05/2016,5130501,5.66,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,20/05/2016,5133930,200.82,REVENUE,North Lincolnshire Council,,NOR0442R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,11/05/2016,5127243,55.00,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,13/05/2016,5130503,112.05,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,20/05/2016,5133930,4.95,REVENUE,North Lincolnshire Council,,NOR0442R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Hardware -Purchase,5050,20/05/2016,5133930,40.74,REVENUE,North Lincolnshire Council,,NOR0442R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,20/05/2016,5133930,91.00,REVENUE,North Lincolnshire Council,,NOR0442R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,04/05/2016,5124427,100.00,REVENUE,North Lincolnshire Council,,NOR0351R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,06/05/2016,5126603,"3,145.00",REVENUE,North Lincolnshire Council,,NOR0775R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,13/05/2016,5130506,"7,854.00",REVENUE,North Lincolnshire Council,,NOR0775R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,11/05/2016,5127243,150.00,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Supplies & Services,5799,13/05/2016,5130503,19.99,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Provisions,5201,29/04/2016,5122392,1.85,REVENUE,North Lincolnshire Council,,NOR0860R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Books (Libraries+Schools Only),5005,29/04/2016,5122392,562.64,REVENUE,North Lincolnshire Council,,NOR0860R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,29/04/2016,5122392,58.65,REVENUE,North Lincolnshire Council,,NOR0860R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,11/05/2016,5127243,31.92,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,20/05/2016,5134128,3.32,REVENUE,North Lincolnshire Council,,NOR0588R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,11/05/2016,5127243,47.50,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Exhibitions/Events,5709,20/05/2016,5134128,140.63,REVENUE,North Lincolnshire Council,,NOR0588R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Gen Office Exp (Incl Postage),5603,29/04/2016,5122392,63.99,REVENUE,North Lincolnshire Council,,NOR0860R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Gen Office Exp (Incl Postage),5603,11/05/2016,5127243,5.99,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Gen Office Exp (Incl Postage),5603,20/05/2016,5134128,7.25,REVENUE,North Lincolnshire Council,,NOR0588R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,11/05/2016,5127243,6.05,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,20/05/2016,5134128,62.29,REVENUE,North Lincolnshire Council,,NOR0588R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,29/04/2016,5122392,"2,012.11",REVENUE,North Lincolnshire Council,,NOR0860R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,29/04/2016,5122392,6.48,REVENUE,North Lincolnshire Council,,NOR0860R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,11/05/2016,5127243,8.28,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,20/05/2016,5134128,54.92,REVENUE,North Lincolnshire Council,,NOR0588R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Course Fees/Training,2002,25/05/2016,5136173,129.00,REVENUE,North Lincolnshire Council,,NOR0707R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Gen Office Exp (Incl Postage),5603,11/05/2016,5127243,5.99,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,13/05/2016,5130503,13.16,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,25/05/2016,5136173,234.60,REVENUE,North Lincolnshire Council,,NOR0707R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Costs/ Materials,3301,13/05/2016,5130503,10.77,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Course Fees/Training,2002,13/05/2016,5130510,-175.00,REVENUE,North Lincolnshire Council,,NOR0802R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Equipment Purchase,5001,13/05/2016,5130503,73.99,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Licences,4002,13/05/2016,5130510,"4,770.00",REVENUE,North Lincolnshire Council,,NOR0802R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Supplies & Services,5799,13/05/2016,5130503,26.99,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Vehicle Costs,4005,13/05/2016,5130510,77.85,REVENUE,North Lincolnshire Council,,NOR0802R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Provisions,5201,11/05/2016,5127243,199.57,REVENUE,North Lincolnshire Council,,NOR0288R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Provisions,5201,13/05/2016,5130501,13.38,REVENUE,North Lincolnshire Council,,NOR0679R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Course Fees/Training,2002,20/05/2016,5134416,229.00,REVENUE,North Lincolnshire Council,,NOR0241R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Other Supplies & Services,5799,20/05/2016,5134416,26.41,REVENUE,North Lincolnshire Council,,NOR0241R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,13/05/2016,5130503,37.98,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Materials,5004,13/05/2016,5130503,182.36,REVENUE,North Lincolnshire Council,,NOR0836R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,29/04/2016,5120402,463.28,REVENUE,North Lincolnshire Homes,,HOM0100M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Other Professional Fees,5829,20/05/2016,5132867,377.43,REVENUE,North Lincolnshire Homes,,HOM0100M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/05/2016,5124420,366.08,REVENUE,North Lincolnshire Teachers Assoc Of The Nut,,NOR0168R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Cleaning Costs/ Materials,3301,20/05/2016,5133909,94.14,REVENUE,North Lincs Council-N.Hall Country Park,,NOR0283R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,"Clothing, Uniforms & Laundry",5301,20/05/2016,5133909,19.99,REVENUE,North Lincs Council-N.Hall Country Park,,NOR0283R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,20/05/2016,5133909,91.84,REVENUE,North Lincs Council-N.Hall Country Park,,NOR0283R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Gen Office Exp (Incl Postage),5603,20/05/2016,5133909,2.85,REVENUE,North Lincs Council-N.Hall Country Park,,NOR0283R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,20/05/2016,5133909,32.62,REVENUE,North Lincs Council-N.Hall Country Park,,NOR0283R
