Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380689,700.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380690,"3,110.28",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380691,"1,464.44",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380692,971.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380693,945.64,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380694,985.72,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380695,"6,769.44",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380696,"1,944.88",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380697,425.48,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380698,783.32,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380699,"1,200.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380700,300.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380702,836.64,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380703,"1,200.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380704,645.36,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380705,"1,931.20",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380706,"3,202.64",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380707,852.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380708,684.32,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380709,"1,402.96",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380711,400.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380712,975.52,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380713,730.80,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380714,"2,586.56",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380715,384.20,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380716,"1,148.52",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380718,777.92,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380719,"1,040.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380720,711.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380721,490.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380722,746.24,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380723,977.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380724,288.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380725,"1,060.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380726,724.96,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380727,"2,090.16",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380728,"1,023.12",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380729,"4,582.56",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380731,875.40,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380732,400.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380733,"4,340.28",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380734,"2,200.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380735,"1,113.48",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380736,"1,059.24",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380738,"1,060.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380740,"1,160.48",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380742,"2,586.20",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380743,"1,380.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380744,"1,371.84",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380745,"1,730.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380746,"1,805.44",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380747,505.16,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380748,"1,299.28",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380749,908.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380750,"1,206.40",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380751,"1,113.60",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380752,"1,407.60",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380753,"1,080.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380754,912.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,19/09/2017,5380755,498.44,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380429,-97.80,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380433,-93.72,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380435,-114.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380436,-188.23,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380437,-451.08,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380439,-114.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380442,-114.67,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380444,-97.76,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380447,-82.05,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380448,-97.80,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380449,-110.16,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380451,-114.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380452,-200.27,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380454,-80.52,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380455,-97.76,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380456,-162.40,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380457,-114.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380458,-115.44,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380459,-114.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380462,-115.45,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380464,-20.96,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380465,-340.54,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380468,-46.44,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380471,-34.80,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380472,-52.73,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380476,-47.52,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380477,-134.36,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380478,-278.52,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380479,-112.05,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380480,-301.72,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380483,-134.36,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380484,-114.01,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380485,-188.23,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380486,-378.72,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380490,-128.52,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380491,-188.23,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380493,-129.46,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380494,-188.23,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380496,-97.80,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380497,-97.80,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380498,-162.40,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380499,-108.76,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380500,-114.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380501,-315.38,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380502,-356.01,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380504,-207.92,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380505,-164.76,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380506,-124.28,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380507,-168.20,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380508,-81.24,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380510,-95.60,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380511,-329.93,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380512,-341.55,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380514,-66.82,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380516,-184.48,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380517,-116.11,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380518,-100.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380519,-126.19,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380520,-103.12,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380523,-356.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380524,-237.80,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380525,-120.56,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380526,-75.37,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380528,-93.72,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380531,-101.04,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380533,-111.52,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380535,-164.76,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380537,-293.15,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380538,-49.52,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380539,-51.16,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380540,-203.20,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380541,-114.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380542,-235.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380543,-97.76,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380544,-296.02,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380545,-162.40,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380547,-98.92,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380549,-108.65,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380550,-318.36,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380551,-149.40,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380552,-446.04,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380553,-76.23,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380554,-120.01,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380557,-114.68,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380558,-115.44,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380560,-58.13,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,19/09/2017,5380563,-114.68,REVENUE,REDACTED,,REDACTED
