,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,14/01/2017,5242924,559.50,CAPITAL,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Recruitment Costs And Dbs,2004,22/12/2016,5234496,"5,436.79",REVENUE,People Asset Management Ltd,5199107,PEO0120O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,07/12/2016,5234798,"1,500.00",REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,09/12/2016,5237968,420.00,REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,21/12/2016,5244022,"2,382.00",REVENUE,Pestx Ltd,04233814,PES0003S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,16/12/2016,5240651,991.53,REVENUE,Peter Brown,,BRO0512O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Purchase,5001,21/12/2016,5242371,261.89,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Cleaning Costs/ Materials,3301,22/12/2016,5244799,334.30,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Cleaning Costs/ Materials,3301,21/12/2016,5234282,425.02,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Cleaning Costs/ Materials,3301,22/12/2016,5243019,160.08,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Cleaning Costs/ Materials,3301,07/01/2017,5238294,587.93,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,22/12/2016,5243019,76.38,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,"Skips/Sanitary Collections,Etc",3321,22/12/2016,5243019,31.89,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Costs/ Materials,3301,14/12/2016,5239846,280.04,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Costs/ Materials,3301,14/12/2016,5239847,334.26,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Costs/ Materials,3301,14/12/2016,5239849,215.10,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Costs/ Materials,3301,14/12/2016,5239855,292.65,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Costs/ Materials,3301,14/12/2016,5239862,325.36,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Costs/ Materials,3301,14/12/2016,5239871,549.47,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,22/12/2016,5241920,445.00,REVENUE,Phase Creative Communications,,PHA0030A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,30/11/2016,5228726,"73,333.33",REVENUE,Phase (Young Peoples Support ) Cic,,PHA0121A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,16/12/2016,5240703,"73,333.33",REVENUE,Phase (Young Peoples Support ) Cic,,PHA0121A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Other Costs,A085,30/11/2016,5231665,250.00,CAPITAL,P & H Construction Services Ltd,3502095,P&H0001H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Other Costs,A085,16/12/2016,5239540,350.00,CAPITAL,P & H Construction Services Ltd,3502095,P&H0001H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,14/01/2017,5243218,"3,735.15",REVENUE,Phoenix Software Ltd,2548628,SOF0026F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Purchase,5051,21/12/2016,5232457,256.59,REVENUE,Phoenix Software Ltd,2548628,SOF0026F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Purchase,5051,21/12/2016,5239819,"6,145.44",REVENUE,Phoenix Software Ltd,2548628,SOF0026F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Equipment Hire/Rent,5002,22/12/2016,5235474,411.35,REVENUE,Phs Group,770813,PHS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,22/12/2016,5234371,565.15,REVENUE,Phs Group,770813,PHS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,07/12/2016,5166954,"1,253.08",REVENUE,Phs Ltd T/A Besafe,770813,PHS0200S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,07/12/2016,5223699,"1,253.08",REVENUE,Phs Ltd T/A Besafe,770813,PHS0200S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,"Clothing, Uniforms & Laundry",5301,22/12/2016,5238020,"1,253.08",REVENUE,Phs Ltd T/A Besafe,770813,PHS0200S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,22/12/2016,5236069,396.00,REVENUE,Phv Hire,,PHV0002V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,30/11/2016,5231162,435.30,REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,30/11/2016,5231163,601.65,REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,14/12/2016,5231071,601.65,REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,16/12/2016,5240660,444.17,REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/12/2016,5240659,"1,452.74",REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,18/01/2017,5245066,601.65,REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,30/11/2016,5231163,29.44,REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,14/12/2016,5231071,29.44,REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,14/12/2016,5240665,"1,435.30",REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,18/01/2017,5245066,29.44,REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,Building/Construction,A082,09/12/2016,5231099,"1,492.10",CAPITAL,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,Building/Construction,A082,22/12/2016,5240663,259.35,CAPITAL,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,Building/Construction,A082,22/12/2016,5240667,"1,557.35",CAPITAL,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,Building/Construction,A082,15/01/2017,5244048,"9,543.60",CAPITAL,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Equipment Hire/Rent,5002,02/12/2016,5232590,"1,054.48",REVENUE,Pitney Bowes Finance Plc,820730,PIT0026T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,22/12/2016,5237910,"1,963.50",REVENUE,Pitney Bowes Software Europe Ltd,,PIT0064T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Course Fees/Training,2002,02/12/2016,5233449,"1,795.00",REVENUE,Pivotal Education Ltd,,PIV0020V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5238063,"5,385.00",REVENUE,Pivotal Education Ltd,,PIV0020V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,07/12/2016,5236060,945.20,REVENUE,Placebook Minicabs Ltd,09508214,PLA0065A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/12/2016,5239515,723.90,REVENUE,Pluskidz Ltd,,PLU0120U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/12/2016,5235194,"1,900.00",REVENUE,Plus Skills Development Ltd,,PLU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/12/2016,5235195,"1,900.00",REVENUE,Plus Skills Development Ltd,,PLU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2016,5243460,"1,900.00",REVENUE,Plus Skills Development Ltd,,PLU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/12/2016,5243479,"1,900.00",REVENUE,Plus Skills Development Ltd,,PLU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,22/12/2016,5234531,985.00,CAPITAL,Polydon Industries Ltd,1944818,POL0078L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,22/12/2016,5235319,240.00,REVENUE,Poolside Leisure,,POO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,09/12/2016,5233357,670.13,REVENUE,Poolside Leisure,,POO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Gen Office Exp (Incl Postage),5603,22/12/2016,5235319,7.00,REVENUE,Poolside Leisure,,POO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,"Skips/Sanitary Collections,Etc",3321,22/12/2016,5235319,30.00,REVENUE,Poolside Leisure,,POO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,21/12/2016,5242894,770.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/12/2016,5240656,572.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/12/2016,5240658,833.80,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/12/2016,5240661,417.20,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/12/2016,5240664,"1,056.00",REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/12/2016,5240669,325.16,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/12/2016,5240671,770.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/12/2016,5240672,325.50,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/12/2016,5240672,976.50,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,21/12/2016,5242503,650.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,02/12/2016,5234207,375.00,REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,02/12/2016,5234213,992.00,REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,09/12/2016,5237549,865.66,REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,09/12/2016,5237550,405.00,REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,09/12/2016,5237554,911.60,REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,09/12/2016,5237556,"1,860.00",REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,09/12/2016,5237557,596.61,REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,09/12/2016,5237558,771.00,REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/12/2016,5244788,"2,576.25",REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,02/12/2016,5234208,"1,462.80",REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,02/12/2016,5234209,"2,001.60",REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,02/12/2016,5234212,455.00,REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,09/12/2016,5237553,"1,469.00",REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,22/12/2016,5235579,474.06,REVENUE,Prepaid Financial Services,,PRE0260E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,14/12/2016,5239514,"1,091.25",REVENUE,Pre-School Learning Alliance,,PRE0172E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,16/12/2016,5235796,"2,583.00",REVENUE,Preservation Equipment Ltd,,PRE0052E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/12/2016,5231673,780.00,REVENUE,Print Profile Ltd,09742658,PRI0247I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Professional Fees,5829,22/12/2016,5239570,701.31,REVENUE,Profile Security Services Ltd,02371997,MAX0016X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs (Inv),6026,09/12/2016,5237622,"1,591.28",REVENUE,Progress Care Housing Assoc Ltd,IP28761,PRO0500O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs (Inv),6026,14/12/2016,5237624,"1,303.04",REVENUE,Progress Care Housing Assoc Ltd,IP28761,PRO0500O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs (Inv),6026,14/12/2016,5237621,862.32,REVENUE,Progress Housing Group Ltd,28685R,PRO0320O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,09/12/2016,5229738,"32,292.76",CAPITAL,Proludic Ltd,04455803,PRO0560O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,02/12/2016,5234220,730.00,REVENUE,Pro-Optocam,,PRO0554O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,09/12/2016,5235417,264.47,REVENUE,Pro-Optocam,,PRO0554O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Payments To Private Orgs,6002,22/12/2016,5234494,"2,700.00",REVENUE,Pstax,,LAV0077V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,22/12/2016,5244797,750.00,REVENUE,Public Health England,,PUB0015B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,07/12/2016,5235661,650.00,REVENUE,Public Sector Live,,PUB0160B
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport Capital,Building/Construction,A082,02/12/2016,5221540,218.60,CAPITAL,Pudsey Diamond Engineering Ltd,,DIA0008A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Exhibitions/Events,5709,02/12/2016,5234482,380.00,REVENUE,Punch & Judy Inc,,PUN0163N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,14/12/2016,5238685,428.90,REVENUE,Purchase Power,182037,PUR0022R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Course Fees/Training,2002,02/12/2016,5232514,608.00,REVENUE,Qa Ltd,,QAL0002L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,It Equipment,A098,16/12/2016,5239059,"5,334.00",CAPITAL,Qa Ltd,,QAL0002L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,16/12/2016,5240699,750.00,REVENUE,Quayside Childcare Ltd,,QUA0041A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,21/12/2016,5242339,312.00,REVENUE,Queensway Engineering(Scunthorpe)Ltd,00986777,QUE0018E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,09/12/2016,5237858,242.00,REVENUE,Quibell Fabrications Ltd,,QUI0003I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,14/12/2016,5234223,790.00,REVENUE,Quibell Fabrications Ltd,,QUI0003I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Building/Construction,A082,22/12/2016,5237859,397.00,CAPITAL,Quibell Fabrications Ltd,,QUI0003I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/12/2016,5242484,297.50,REVENUE,Rachel Popovski,,POP0165P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Gen Office Exp (Incl Postage),5603,21/12/2016,5242942,449.00,REVENUE,Rahmqvist U K Limited,01243491,RAH0003H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,12/01/2017,5241903,338.10,REVENUE,Ravensden,,RAV0066V
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,16/12/2016,5237971,802.63,REVENUE,Rbm Agricultural Ltd,03130243,PAR0006R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Vehicle Hire,4101,22/12/2016,5237843,875.00,REVENUE,Ready Rent A Car,2177268,REA0004A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Vehicle Hire,4101,14/12/2016,5238029,575.00,REVENUE,Ready Rent A Car,2177268,REA0004A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Vehicle Hire,4101,22/12/2016,5237844,"1,025.00",REVENUE,Ready Rent A Car,2177268,REA0004A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Vehicle Hire,4101,14/12/2016,5234632,327.00,REVENUE,Ready Rent A Car,2177268,REA0004A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Vehicle Hire,4101,14/12/2016,5234633,289.00,REVENUE,Ready Rent A Car,2177268,REA0004A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,30/11/2016,5232704,"8,800.69",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,30/11/2016,5232707,750.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,30/11/2016,5232709,500.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,30/11/2016,5233765,"3,291.81",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,06/12/2016,5239490,"1,280.00",REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,07/12/2016,5235604,750.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,07/12/2016,5235605,500.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,07/12/2016,5235606,250.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,07/12/2016,5235607,750.00,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,07/12/2016,5235823,661.88,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,07/12/2016,5235825,434.88,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,09/12/2016,5238201,755.46,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,09/12/2016,5238208,434.88,REVENUE,REDACTED,,REDACTED
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Direct Payments To Clients,6012,09/12/2016,5238211,512.19,REVENUE,REDACTED,,REDACTED
