,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,"Clothing, Uniforms & Laundry",5301,03/01/2018,5433304,20.03,REVENUE,North Lincs Council-N.Hall Country Park,,NOR0283R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Purchase,5001,03/01/2018,5433304,19.00,REVENUE,North Lincs Council-N.Hall Country Park,,NOR0283R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,03/01/2018,5433304,123.00,REVENUE,North Lincs Council-N.Hall Country Park,,NOR0283R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Provisions,5201,03/01/2018,5433304,99.47,REVENUE,North Lincs Council-N.Hall Country Park,,NOR0283R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Repair & Maintenance Costs,3000,10/01/2018,5435423,286.00,REVENUE,North Point Uk Ltd,4575195,NOR0683R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,03/02/2018,5440985,0,REVENUE,North Point Uk Ltd,4575195,NOR0683R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,04/02/2018,5440990,0,REVENUE,North Point Uk Ltd,4575195,NOR0683R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,10/02/2018,5443128,0,REVENUE,North Point Uk Ltd,4575195,NOR0683R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,11/02/2018,5441986,0,REVENUE,North Point Uk Ltd,4575195,NOR0683R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,15/02/2018,5444430,0,REVENUE,North Point Uk Ltd,4575195,NOR0683R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,15/02/2018,5444734,0,REVENUE,North Point Uk Ltd,4575195,NOR0683R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,17/02/2018,5444735,0,REVENUE,North Point Uk Ltd,4575195,NOR0683R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,10/01/2018,5429993,220.00,REVENUE,North Point Uk Ltd,4575195,NOR0683R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Repair & Maintenance Costs,3000,12/01/2018,5437227,515.00,REVENUE,North Point Uk Ltd,4575195,NOR0683R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Materials,5004,19/01/2018,5443338,"3,157.92",REVENUE,Northside Truck Centre,,NOR0643R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Subscriptions & Memberships,5510,12/01/2018,5437316,"1,495.00",REVENUE,North Yorkshire County Council,,NOR0017R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Electricity,3102,27/09/2017,5439826,"-1,793.33",REVENUE,Npower Limited,03653277,NPO0007O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Electricity,3102,04/01/2018,5441710,522.85,REVENUE,Npower Limited,03653277,NPO0007O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,12/01/2018,5439453,"2,935.50",REVENUE,Nwn Media Ltd,167825,NWN0001N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439341,"-1,329.00",REVENUE,Oakhills Residential Homes Ltd,,ISF0037F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439342,"2,041.80",REVENUE,Oakhills Residential Homes Ltd,,ISF0037F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,12/01/2018,5439346,"13,195.09",REVENUE,Oakhills Residential Homes Ltd,,OAK0300K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5438436,"1,260.00",REVENUE,Oasis Academy Parkwood,,OAS0085S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,10/01/2018,5434368,-568.12,REVENUE,Obam Domestic Lift Services Ltd,,OBA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,10/01/2018,5434376,-541.25,REVENUE,Obam Domestic Lift Services Ltd,,OBA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,12/01/2018,5437183,-940.88,REVENUE,Obam Domestic Lift Services Ltd,,OBA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,It Software-Purchase,5051,10/01/2018,5437717,"2,110.96",REVENUE,Olm Systems Ltd,,OLM0001M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/01/2018,5436896,"3,282.00",REVENUE,One 2 One Taxis,,ONE0035E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,10/01/2018,5436897,840.00,REVENUE,One 2 One Taxis,,ONE0035E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5436922,"13,529.00",REVENUE,One 2 One Taxis,,ONE0035E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Course Fees/Training,2002,12/01/2018,5436985,250.00,REVENUE,O'Neill Training Solutions Ltd,0789620,ONE0018E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Other Expenditure & Income,Payments To Private Orgs,6002,17/01/2018,5440976,500.00,REVENUE,O'Neill Training Solutions Ltd,0789620,ONE0018E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,07/02/2018,5441034,424.70,REVENUE,Ongo,,ONG0010G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Supplies & Services,5799,05/01/2018,5434229,247.00,REVENUE,Ongo Recruitment,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/01/2018,5435380,246.48,REVENUE,Ongo Recruitment,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/01/2018,5435382,246.48,REVENUE,Ongo Recruitment,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/01/2018,5435383,417.18,REVENUE,Ongo Recruitment,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,06/02/2018,5444885,336.00,REVENUE,Ongo Recruitment,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Agency Costs,6005,05/01/2018,5433679,391.46,REVENUE,Ongo Recruitment,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Agency Costs,6005,19/01/2018,5441118,883.43,REVENUE,Ongo Recruitment,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Planning Services,Gen Office Exp (Incl Postage),5603,25/01/2018,5444764,222.30,REVENUE,Ongo Recruitment,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,12/01/2018,5437196,655.00,REVENUE,Open Control Solutions Ltd,,OPE0032E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,12/01/2018,5437322,"17,417.25",REVENUE,Options Autism (1) Ltd,4064685,NEW0314W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,10/01/2018,5439333,-195.28,REVENUE,Options (Autism 2) Ltd,,ISF0021F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439333,"5,503.40",REVENUE,Options (Autism 2) Ltd,,ISF0021F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,10/01/2018,5439333,"1,526.92",REVENUE,Options (Autism 2) Ltd,,ISF0021F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,24/01/2018,5437080,"3,764.33",REVENUE,Orange Grove Fostercare Ltd,07027421,ORA0050A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Legal Fees,5823,05/01/2018,5435056,414.00,REVENUE,Orchid Cellmark,,ORC0036C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/01/2018,5433923,"19,839.60",REVENUE,Orkidz Nursery,,ORK0001K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,18/02/2018,5444652,400.00,REVENUE,Osiris Educational,05510761,OSI0001I
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Payments To Voluntary Orgs,6001,25/01/2018,5445783,275.00,REVENUE,Outcasts Cricket Club,,OUT0009T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/01/2018,5445769,"3,138.00",REVENUE,Oversands School,03579104,WIT0023T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/01/2018,5445770,"78,707.00",REVENUE,Oversands School,03579104,WIT0023T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,25/01/2018,5445771,"78,707.00",REVENUE,Oversands School,03579104,WIT0023T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,05/01/2018,5435527,"34,571.89",CAPITAL,Owston Ferry Parish Council,,OWS0004S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,17/01/2018,5441764,"36,530.82",CAPITAL,Owston Ferry Parish Council,,OWS0004S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,25/01/2018,5444731,600.00,REVENUE,Oxley Shutters Ltd,3325633,OXL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Repair & Maintenance Costs,3000,17/01/2018,5435457,"1,581.50",REVENUE,Oxley Shutters Ltd,3325633,OXL0001L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,04/02/2018,5439673,228.00,REVENUE,Oysta Technology Ltd,,SAF0074F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,03/01/2018,5433925,"13,706.38",REVENUE,Panda Play Playgroup,,PAN0016N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Professional Fees,5829,03/01/2018,5434138,320.67,REVENUE,Parent Pay Ltd,04513692,PAR0103R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,03/01/2018,5434139,259.14,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,10/01/2018,5437997,650.50,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,10/01/2018,5437998,328.04,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,10/01/2018,5438000,355.04,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,10/01/2018,5438003,318.49,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,17/01/2018,5441453,349.04,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,17/01/2018,5441454,269.28,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,17/01/2018,5441455,440.18,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,24/01/2018,5445141,730.78,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,24/01/2018,5445142,349.04,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,24/01/2018,5445145,358.04,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,24/01/2018,5445146,349.04,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5438422,630.00,REVENUE,Pat Frankish Associates Ltd,6711712,FRA0130A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,17/01/2018,5442042,"1,260.00",REVENUE,Pat Frankish Associates Ltd,6711712,FRA0130A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Other Professional Fees,5829,16/02/2018,5443246,999.25,REVENUE,Patrol,,PAT0016T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,03/01/2018,5433928,"15,154.72",REVENUE,Peekaboo Day Nursery,,PEE0011E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,10/01/2018,5437629,-55.68,REVENUE,Penderels Trust,,DP4284
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,10/01/2018,5435849,"1,147.00",REVENUE,Penderels Trust,,PEN0333N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Advertising & Publicity,5610,17/01/2018,5433753,510.00,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Advertising & Publicity,5610,24/01/2018,5441149,411.00,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,24/01/2018,5435060,262.50,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,24/01/2018,5435061,361.50,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,17/02/2018,5443812,237.75,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,17/02/2018,5443813,262.50,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,17/02/2018,5443814,237.75,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,17/02/2018,5444757,287.25,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,22/02/2018,5445922,213.00,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Recruitment Costs And Dbs,2004,25/01/2018,5435464,"5,436.79",REVENUE,People Asset Management Ltd,5199107,PEO0120O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,10/01/2018,5433025,"1,000.00",REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,10/01/2018,5433026,"2,500.00",REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,24/01/2018,5436145,"3,200.00",REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,05/02/2018,5439794,"1,600.00",REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,05/02/2018,5439797,"9,023.10",REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,12/02/2018,5446241,"2,521.55",REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,12/02/2018,5446245,"2,000.00",REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/02/2018,5446243,"2,000.00",REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,17/01/2018,5441108,475.00,REVENUE,Pestx Ltd,04233814,PES0003S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Cleaning Costs/ Materials,3301,12/01/2018,5438325,355.18,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Cleaning Costs/ Materials,3301,08/02/2018,5443140,914.16,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,03/02/2018,5438335,209.60,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Costs/ Materials,3301,10/01/2018,5437851,"3,124.07",REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Books (Libraries+Schools Only),5005,10/01/2018,5436903,658.76,REVENUE,Peters Ltd,24252340,PET0110T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Books (Libraries+Schools Only),5005,25/01/2018,5441777,268.04,REVENUE,Peters Ltd,24252340,PET0110T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,10/01/2018,5433703,"73,333.33",REVENUE,Phase (Young Peoples Support ) Cic,,PHA0121A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,19/01/2018,5440961,322.00,REVENUE,P & H Construction Services Ltd,3502095,P&H0001H
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Support Servs Capital,It Equipment,A098,07/02/2018,5440226,"2,226.00",CAPITAL,Phoenix Software Ltd,2548628,SOF0026F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Cleaning Costs/ Materials,3301,10/01/2018,5435367,604.31,REVENUE,Phs Group,770813,PHS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Maint.& Repair,5003,10/01/2018,5431407,573.06,REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,12/01/2018,5435492,595.76,REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,12/01/2018,5435492,30.16,REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,10/01/2018,5429705,"12,155.25",REVENUE,Pitney Bowes Software Europe Ltd,,PIT0064T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Other Professional Fees,5829,12/01/2018,5433085,"2,285.00",REVENUE,Pitney Bowes Software Europe Ltd,,PIT0064T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,17/01/2018,5439737,260.11,REVENUE,Pixalum,,PIX0130X
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,03/01/2018,5433257,840.00,REVENUE,Placebook Minicabs Ltd,09508214,PLA0065A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,05/02/2018,5444715,"11,448.00",REVENUE,Plus Skills Development Ltd,,PLU0004U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Supplies & Services,5799,03/01/2018,5422463,80.00,REVENUE,Polydon Industries Ltd,1944818,POL0078L
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,05/02/2018,5438465,"5,258.82",REVENUE,Poolside Leisure,,POO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,11/02/2018,5441990,271.32,REVENUE,Poolside Leisure,,POO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,11/02/2018,5441991,232.00,REVENUE,Poolside Leisure,,POO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Equipment Maint.& Repair,5003,06/02/2018,5440938,246.95,REVENUE,Poolside Leisure,,POO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,07/02/2018,5439468,700.00,REVENUE,Possum Limited,711047,POS0055S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5438392,390.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5438395,390.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5438397,572.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5438404,569.80,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5438407,700.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5438410,501.20,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5438412,468.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,10/01/2018,5438414,440.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,10/01/2018,5435427,311.00,REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,10/01/2018,5435437,220.00,REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,10/01/2018,5435438,669.00,REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,25/01/2018,5444736,252.50,REVENUE,Premier Roofing And Services Ltd,4577119,PRE0164E
