,,,,,,,,,,,
Body Name,Body,Expense Area,Expense Type,Expense Code,Date Paid,Transaction Number,Amount,Category,Supplier Name,Registration Number,Supplier ID
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Electricity,3102,31/01/2018,5447277,287.61,REVENUE,Npower Limited,03653277,NPO0007O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Electricity,3102,31/01/2018,5447309,285.14,REVENUE,Npower Limited,03653277,NPO0007O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Electricity,3102,31/01/2018,5447387,"1,889.61",REVENUE,Npower Limited,03653277,NPO0007O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Electricity,3102,31/01/2018,5447404,"1,555.73",REVENUE,Npower Limited,03653277,NPO0007O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Electricity,3102,31/01/2018,5447486,375.29,REVENUE,Npower Limited,03653277,NPO0007O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Electricity,3102,31/01/2018,5447505,568.35,REVENUE,Npower Limited,03653277,NPO0007O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Electricity,3102,31/01/2018,5447508,"1,497.25",REVENUE,Npower Limited,03653277,NPO0007O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Electricity,3102,31/01/2018,5447515,988.62,REVENUE,Npower Limited,03653277,NPO0007O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Electricity,3102,02/02/2018,5447466,"83,297.03",REVENUE,Npower Limited,03653277,NPO0007O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Electricity,3102,31/01/2018,5447481,33.04,REVENUE,Npower Limited,03653277,NPO0007O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,07/02/2018,5449389,0,REVENUE,Nrs Healthcare,1948041,NOT0059T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,07/02/2018,5449390,0,REVENUE,Nrs Healthcare,1948041,NOT0059T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,07/02/2018,5449400,0,REVENUE,Nrs Healthcare,1948041,NOT0059T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,07/02/2018,5449403,0,REVENUE,Nrs Healthcare,1948041,NOT0059T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,07/02/2018,5449407,0,REVENUE,Nrs Healthcare,1948041,NOT0059T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,07/02/2018,5449410,0,REVENUE,Nrs Healthcare,1948041,NOT0059T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Equipment Purchase,5001,07/02/2018,5449414,0,REVENUE,Nrs Healthcare,1948041,NOT0059T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Public Health,Equipment Purchase,5001,09/03/2018,5458452,312.00,REVENUE,Nymas,,NYM0001M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/02/2018,5453426,825.62,REVENUE,Oakhills Residential Homes Ltd,,ISF0037F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/02/2018,5453427,-679.82,REVENUE,Oakhills Residential Homes Ltd,,ISF0037F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,09/02/2018,5453433,"11,147.93",REVENUE,Oakhills Residential Homes Ltd,,OAK0300K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Catering Contract,5204,14/02/2018,5454926,581.04,REVENUE,Oasis Community Learning Henderson Avenue,05398529,OAS0032S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/02/2018,5447655,"2,563.00",REVENUE,Oasis Community Learning Henderson Avenue,05398529,OAS0032S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Housing Services,Fees & Charges Income,9002,08/03/2018,5456791,-41.87,REVENUE,Obam Domestic Lift Services Ltd,,OBA0002A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Payments To Private Orgs,6002,22/02/2018,5457984,556.46,REVENUE,Old Courts Veterinary Centre,,BIR0002R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,14/02/2018,5457399,"1,260.00",REVENUE,One 2 One Taxis,,ONE0035E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,14/02/2018,5457402,"5,610.00",REVENUE,One 2 One Taxis,,ONE0035E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/02/2018,5456562,"17,051.00",REVENUE,One 2 One Taxis,,ONE0035E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Related Costs,5534,09/02/2018,5451980,424.70,REVENUE,Ongo,,HOM0100M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,02/02/2018,5447656,480.90,REVENUE,Ongo Recruitment,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,02/02/2018,5449925,"3,599.20",REVENUE,Ongo Recruitment,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/02/2018,5450832,390.26,REVENUE,Ongo Recruitment,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,07/02/2018,5450836,554.58,REVENUE,Ongo Recruitment,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Agency Costs,6005,02/02/2018,5447530,782.92,REVENUE,Ongo Recruitment,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Agency Costs,6005,16/02/2018,5455997,782.92,REVENUE,Ongo Recruitment,4750128,CRO0323O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/02/2018,5447222,"-27,045.04",REVENUE,Options Autism (1) Ltd,4064685,NEW0314W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/02/2018,5451384,"-13,631.57",REVENUE,Options Autism (1) Ltd,4064685,NEW0314W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/02/2018,5455474,"59,931.44",REVENUE,Options Autism (1) Ltd,4064685,NEW0314W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/02/2018,5455687,"-26,422.82",REVENUE,Options Autism (1) Ltd,4064685,NEW0314W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/02/2018,5460032,"8,289.47",REVENUE,Options Autism (1) Ltd,4064685,NEW0314W
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,08/02/2018,5453417,-195.28,REVENUE,Options (Autism 2) Ltd,,ISF0021F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/02/2018,5453417,"5,503.40",REVENUE,Options (Autism 2) Ltd,,ISF0021F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Payments To Private Orgs,6002,08/02/2018,5453417,"1,526.92",REVENUE,Options (Autism 2) Ltd,,ISF0021F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Gen Fund Housing Capital,Building/Construction,A082,16/02/2018,5448797,"1,100.00",CAPITAL,Opus International Consultants (Uk) Ltd,,OPU0002U
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Maintenance,5053,14/02/2018,5454908,"2,573.80",REVENUE,Oracle Corporation U K Limited,,ORA0003A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,22/02/2018,5454296,"3,764.33",REVENUE,Orange Grove Fostercare Ltd,07027421,ORA0050A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Telephone Rent/Calls,5403,14/02/2018,5456473,"9,432.41",REVENUE,Orange Personal Communications Services Ltd,,ORA0007A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Telephone Rent/Calls,5403,14/02/2018,5456527,887.31,REVENUE,Orange Personal Communications Services Ltd,,ORA0007A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Telephone Rent/Calls,5403,14/02/2018,5456529,655.86,REVENUE,Orange Personal Communications Services Ltd,,ORA0007A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Telephone Rent/Calls,5403,14/02/2018,5456530,769.71,REVENUE,Orange Personal Communications Services Ltd,,ORA0007A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Telephone Rent/Calls,5403,14/02/2018,5456534,646.38,REVENUE,Orange Personal Communications Services Ltd,,ORA0007A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Telephone Rent/Calls,5403,14/02/2018,5456594,"12,659.00",REVENUE,Orange Personal Communications Services Ltd,,ORA0007A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Stock Purchases & Adjustments,5030,14/02/2018,5452531,262.04,REVENUE,Otter House Ltd,2655839,OTT0001T
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,22/02/2018,5461022,732.51,CAPITAL,Owston Ferry Parish Council,,OWS0004S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Books (Libraries+Schools Only),5005,14/02/2018,5454933,"4,928.62",REVENUE,Oxford University Press,,OXF0013F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/02/2018,5456622,"5,929.60",REVENUE,Paces Sheffield Ltd,4793176,PAC0246C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Other Professional Fees,5829,20/02/2018,5460183,875.81,REVENUE,Parent Pay Ltd,04513692,PAR0103R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,31/01/2018,5448293,349.04,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,31/01/2018,5448295,317.59,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,09/02/2018,5453717,387.42,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,09/02/2018,5453718,775.64,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,09/02/2018,5453721,396.42,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Provisions,5201,09/02/2018,5453722,307.04,REVENUE,Pasta King (Uk) Ltd,,PAS0052S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,31/01/2018,5447266,270.00,REVENUE,Pat Frankish Associates Ltd,6711712,FRA0130A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/02/2018,5446444,450.00,REVENUE,Patrick Lappin,,LAP0025P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/02/2018,5446445,360.00,REVENUE,Patrick Lappin,,LAP0025P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,16/02/2018,5446446,405.00,REVENUE,Patrick Lappin,,LAP0025P
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,09/02/2018,5449918,"4,800.00",REVENUE,Paula Bennett Consultancy,,BEN0320N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,04/03/2018,5454336,472.08,REVENUE,Peacock Salt Ltd,,PEA0041A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Gen Office Exp (Incl Postage),5603,31/01/2018,5446226,3.75,REVENUE,Pearson Education,872828,PEA0019A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Materials,5004,31/01/2018,5446226,450.00,REVENUE,Pearson Education,872828,PEA0019A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/01/2018,5447241,414.00,REVENUE,Peekaboo Day Nursery,,PEE0011E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,31/01/2018,5447243,310.00,REVENUE,Peekaboo Day Nursery,,PEE0011E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,20/02/2018,5459732,405.00,REVENUE,Peekaboo Day Nursery,,PEE0011E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Fees & Charges Income,9002,07/02/2018,5452825,-55.68,REVENUE,Penderels Trust,,DP4284
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Private Orgs,6002,14/03/2018,5461303,425.25,REVENUE,Penderels Trust,,PEN0333N
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Recruitment Costs And Dbs,2004,15/03/2018,5460987,325.00,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Advertising & Publicity,5610,14/02/2018,5447688,361.50,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Advertising & Publicity,5610,14/02/2018,5447699,633.75,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Advertising & Publicity,5610,07/03/2018,5459945,460.50,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Advertising & Publicity,5610,15/03/2018,5459942,460.50,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Advertising & Publicity,5610,15/03/2018,5459943,411.00,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Advertising & Publicity,5610,15/03/2018,5459944,361.50,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,04/03/2018,5451704,213.00,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,04/03/2018,5451707,262.50,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,04/03/2018,5451712,213.00,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,04/03/2018,5451715,237.75,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,04/03/2018,5451720,237.75,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,04/03/2018,5451724,237.75,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,15/03/2018,5457888,287.25,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,15/03/2018,5457890,213.00,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Advertising & Publicity,5610,15/03/2018,5457893,510.00,REVENUE,Penna Plc,1918150,BAR0253R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Recruitment Costs And Dbs,2004,03/03/2018,5452042,"5,436.79",REVENUE,People Asset Management Ltd,5199107,PEO0120O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,14/02/2018,5455783,"2,000.00",REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,05/03/2018,5454230,"2,000.00",REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,12/03/2018,5457416,"2,000.00",REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/03/2018,5461323,"10,061.55",REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Pay - Agency,0131,19/03/2018,5461324,"2,000.00",REVENUE,Permanent Futures Ltd,4430310,PER0019R
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Pay - Agency,0131,02/02/2018,5447654,"1,301.40",REVENUE,Peter Brown,,BRO0512O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Cleaning Costs/ Materials,3301,22/02/2018,5460593,215.02,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Cleaning Costs/ Materials,3301,07/02/2018,5451837,350.13,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Cleaning Costs/ Materials,3301,15/03/2018,5460574,370.30,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Materials,5004,08/03/2018,5456563,228.39,REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Costs/ Materials,3301,09/02/2018,5453500,"4,666.24",REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Cleaning Costs/ Materials,3301,09/02/2018,5453501,"9,107.58",REVENUE,Peter Hogarth & Sons Ltd,1143352,HOG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Other Premises Costs,3390,22/02/2018,5459902,320.00,REVENUE,Peter Oak,,OAK0124K
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Gen Office Exp (Incl Postage),5603,20/02/2018,5449383,285.00,REVENUE,Phase Creative Communications,,PHA0030A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,20/02/2018,5459734,"9,780.06",REVENUE,Phase (Young Peoples Support ) Cic,,PHA0121A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,20/02/2018,5459736,"3,991.80",REVENUE,Phase (Young Peoples Support ) Cic,,PHA0121A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,20/02/2018,5459738,"9,847.92",REVENUE,Phase (Young Peoples Support ) Cic,,PHA0121A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,B Out Basic Allowance,5520,20/02/2018,5459741,"12,505.09",REVENUE,Phase (Young Peoples Support ) Cic,,PHA0121A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Client Transport Costs,6092,14/02/2018,5453332,349.00,REVENUE,Phase (Young Peoples Support ) Cic,,PHA0121A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Payments To Voluntary Orgs,6001,09/02/2018,5450735,"73,333.33",REVENUE,Phase (Young Peoples Support ) Cic,,PHA0121A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Purchase,5051,09/02/2018,5445404,477.50,REVENUE,Phoenix Software Ltd,2548628,SOF0026F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Purchase,5051,07/03/2018,5454370,568.42,REVENUE,Phoenix Software Ltd,2548628,SOF0026F
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,It Software-Purchase,5051,09/02/2018,5446315,272.67,REVENUE,Phonographic Performance Ltd,,PHO0004O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Licences,4002,09/02/2018,5446315,0,REVENUE,Phonographic Performance Ltd,,PHO0004O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Professional Fees,5829,31/01/2018,5447620,"2,920.99",REVENUE,Phonographic Performance Ltd,,PHO0004O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Culture & Related Services,Other Supplies & Services,5799,31/01/2018,5447775,951.99,REVENUE,Phonographic Performance Ltd,,PHO0004O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Other Professional Fees,5829,09/03/2018,5459773,-233.62,REVENUE,Phs Group,770813,PHS0001S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,16/02/2018,5447583,"1,103.06",REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,16/02/2018,5447584,336.56,REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Corporate And Democratic Core,Repair & Maintenance Costs,3000,16/02/2018,5447602,595.76,REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Fin&Inv I&E,Repair & Maintenance Costs,3000,16/02/2018,5447602,30.16,REVENUE,Pickerings Europe Ltd,3217853,PIC0003C
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,02/02/2018,5448760,"1,114.00",REVENUE,Placebook Minicabs Ltd,09508214,PLA0065A
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Highways & Transport,Gratuities / Allowances,2025,22/02/2018,5458254,243.49,REVENUE,P & M M Ltd,1090180,P&M0008M
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Repair & Maintenance Costs,3000,22/03/2018,5460589,340.00,REVENUE,Pogson Ltd,,POG0001G
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,"Culture,Env,Reg & Planning Cap",Other Costs,A085,20/02/2018,5447630,"7,522.00",CAPITAL,Poolside Leisure,,POO0002O
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Environmental & Regulatory Svs,Equipment Purchase,5001,11/03/2018,5457338,875.00,REVENUE,Possum Limited,711047,POS0055S
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,14/02/2018,5455663,560.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Adult Social Care,Vehicle Hire,4101,14/02/2018,5455664,630.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/02/2018,5456675,"1,073.80",REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/02/2018,5456677,630.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/02/2018,5456678,630.00,REVENUE,Premier Cabs,,PRE0280E
North Lincolnshire Council,http://data.ordnancesurvey.co.uk/id/7000000000025623,Childrens & Education,Home To School Transport,4201,14/02/2018,5456679,924.00,REVENUE,Premier Cabs,,PRE0280E
